"subject","predicate","object"
"http://ja.dbpedia.org/resource/社会起業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/社会起業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の教育"
"http://ja.dbpedia.org/resource/社会起業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営大学院"
"http://ja.dbpedia.org/resource/社会起業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年設立の企業"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageID",4216547
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageRevisionID",90922881
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮屋薗聡一"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営大学院"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩喜"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年設立の企業"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の教育機関"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の教育"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤正純ロバート"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町井則雄"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://socialvalue.jp/"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanspo.com/geino/news/20200214/prl20021410310049-n1.html"
"http://ja.dbpedia.org/resource/社会起業大学","http://xmlns.com/foaf/0.1/name","Social Entrepreneur College Inc."
"http://ja.dbpedia.org/resource/社会起業大学","http://xmlns.com/foaf/0.1/name","社会起業大学"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/postalCode","160-0023"
"http://ja.dbpedia.org/resource/社会起業大学","http://xmlns.com/foaf/0.1/homepage","https://socialvalue.jp/"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/事業内容","ビジネススクール、研修、コンサルティング 他"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/代表者","林浩喜（代表取締役社長、学長）"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/国籍","日本"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/外部リンク","https://socialvalue.jp/"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/本社所在地","東京都新宿区西新宿3丁目9-7
フロンティア新宿タワーオフィス"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/本社郵便番号",160
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/略称","シャキダイ"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/社名","社会起業大学"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/英文社名","Social Entrepreneur College Inc."
"http://ja.dbpedia.org/resource/社会起業大学","http://ja.dbpedia.org/property/設立","--02-14"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/abstract","社会起業大学（しゃかいきぎょうだいがく、英語: Social Entrepreneur College）は、東京都新宿区に本社を置く社会起業大学株式会社が運営する日本初の社会起業家育成に特化したビジネススクール。"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/commonName","社会起業大学"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/foundingYear","0014"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/purpose","ビジネススクール、研修、コンサルティング 他"
"http://ja.dbpedia.org/resource/社会起業大学","http://dbpedia.org/ontology/wikiPageLength",2217
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/社会起業大学?oldid=90922881&ns=0"
"http://ja.dbpedia.org/resource/社会起業大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/社会起業大学"
"http://ja.dbpedia.org/resource/社会起業家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業大学"
"http://wikidata.dbpedia.org/resource/Q109364304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会起業大学"
"http://ja.wikipedia.org/wiki/社会起業大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/社会起業大学"
