"subject","predicate","object"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・ライオンズ_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴン・アンド・ハル"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイション・トゥ・ステイション"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の誘惑"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギー・ポップ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースリング"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト・ディスク"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VH1"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽産業連邦協会_(ドイツ)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジスボウイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティナ・ターナー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・メセニー・グループ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球に落ちて来た男"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスティテュート〜ザ・ソングス・オブ・ザ・フー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアモンドの犬"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ・ライブ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンレコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_(ルー・リードのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワーズ…"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーレット・ヨハンソン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴエイド"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ウォーカー_30世紀の男"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ・ドント・クライ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイ_(デヴィッド・ボウイのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサーとミニモイの不思議な国"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシヴ・アタック"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ミュージック・グループ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスト・ア・ジゴロ_(1978年の映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ホーム・ビデオ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーワールド_(2003年の映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・リード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ネクスト・デイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外のブッダ_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国音楽出版組合_(フランス)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ_(デヴィッド・ボウイのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスタ・レコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ブリュー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツ・ダンス"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフォタブリー・ナム"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツ・ダンス_(曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIAチャート"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチーネ・F"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のメリークリスマス"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウイ・アット・ザ・ビーブ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンス/魔王の迷宮"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・マシーン・ライヴ_oy_vey,baby"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンジ・ボブ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界を売った男"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使といた夏"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・タイ・ホワイト・ノイズ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラム・アンソロジー_1966-68"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴリバディ・ラブズ・サンシャイン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキストラ:スターに近づけ!"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリーズ・エンジェル_フルスロットル"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャット・ピープル_(曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ_(デヴィッド・ボウイのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Late_Night_with_Conan_O'Brien"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラシーボ_(バンド)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャット・ピープル"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・オーマンディ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ビー・シュア!"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・マシーン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・マシーンII"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニングデイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティン・マシーン_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギー・スターダスト"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LP"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギー・スターダスト_(曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーチ&チョン_イエローパイレーツ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回グラミー賞"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド・レコード産業協会"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄夢語り_(ヒーローズ)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーローズ_(デヴィッド・ボウイの曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・レコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマジン_(映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス・ヴァン・サント"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードネームはファルコン_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイン・インチ・ネイルズ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーマン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックスター_(デヴィッド・ボウイのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しき魂の告白"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルモグラフィ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・スペース"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノミ・ソング"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・ジャパン_(曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・ハイウェイ_(映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア音楽産業協会"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーのおもかげ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべての若き野郎ども_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライク・ア・ローリング・ストーン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・アメリカンズ_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ノミ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・マイ・ヘッド"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケアリー・モンスターズ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベスト・オブ・デビッド・ボウイ_1974/1979"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モット・ザ・フープル"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべての若き野郎ども"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・アルバート・ホール"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウ_(アルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダー・プレッシャー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガー_(1983年の映画)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグラム"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
