"subject","predicate","object"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/プロデューサー","安田和朗、小田泰之"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","水嶋ミナ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/下前祐貴"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","齋藤隼平"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/谷口猛"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","細川良夢"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","根岸寛"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","カナキティ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","高崎凌"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菊池宣秀"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岩澤宏樹"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/出演者","徳丸大介"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/制作","アムモ98（制作協力）"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/エンタメ〜テレ☆シネドラバラエティ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/外部リンク","https://www.entermeitele.com/horror/shinrei_mastertape_eye.html"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/放送分",25
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/放送回数",6
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/放送局","エンタメ〜テレ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/放送時間","第2・第4土曜日 21:00 - 21:30"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/放送期間","--01-08"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/番組名","心霊マスターテープ 〜EYE〜"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/谷口猛"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/脚本","佐々木勝己"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/脚本","谷口猛"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/脚本","久保寺晃一"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/エンタメ〜テレ☆シネドラバラエティ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/音楽","LLLL"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/abstract","『心霊マスターテープ 〜EYE〜』（しんれいマスターテープ アイ）は、2022年1月8日からエンタメ〜テレで放送された日本のホラードラマ。"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageLength",2541
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心霊マスターテープ_〜EYE〜?oldid=91239495&ns=0"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心霊マスターテープ_〜EYE〜"
"http://ja.dbpedia.org/resource/谷口猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜"
"http://ja.wikipedia.org/wiki/心霊マスターテープ_〜EYE〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜"
