"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立世界文化博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥山"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120209152639/iccrom.org/eng/news_en/2006_en/collab_en/05_04mouCollAsia_en.shtml"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1769354"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1770128"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1770791"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://volkenkunde.nl/en"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccrom.org/eng/news_en/2006_en/collab_en/05_04mouCollAsia_en.shtml"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volkenkunde.nl"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/11223206"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=51KeAAAACAAJ&dq=Titia:+The+First+Western+Woman+in+Japan&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volkenkunde.nl/en"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/11223204"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/11223205"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/name","Rijksmuseum Volkenkunde"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/name","国立民族学博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nl"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Visible_anchor"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Museum"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nl_icon"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_document"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden.jpg?width=300"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1631
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.georss.org/georss/point","52.163056 4.4825"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4825
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/homepage","https://volkenkunde.nl/en"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoin_Sevruguin_7_Men_with_live_lion.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_Wizards_Batak_Indonesia.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_koopmanrob_-_Krachtfiguren_(volkenkunde_Leiden).jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden_Kachian_Poppetjes_01.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden_kamer_Boeddhabeelden_01.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden_Berg_van_Onsterfelijken_01.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden_Ganesha_beeld_op_schedels_01.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_-_Buddha_-_Yakushi_Nyorai.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_-_Krachtfiguur.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Volkenkunde_Leiden.jpg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leiden_Plate_(Frontal_Design_Linework).svg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/caption","国立民族学博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/director","Steven Engelsman"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/established",1837
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/latitude",52.1631
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ライデン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/longitude",4.4825
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/nativeName","Rijksmuseum Volkenkunde"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/website","https://volkenkunde.nl/en"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/名称","国立民族学博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://ja.dbpedia.org/property/visitors",7
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/numberOfVisitors",7
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/abstract","国立民族学博物館（こくりつみんぞがくはくぶつかん、オランダ語: Rijksmuseum Volkenkunde）は、ライデン市にあるオランダ国立の民族学に関する博物館である。当館は2014年をもって、熱帯博物館（アムステルダム）との合計3施設として、オランダ国立世界文化博物館の傘下に入った。"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageLength",12393
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立民族学博物館_(オランダ)?oldid=89922636&ns=0"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4825000762939 52.163055419922)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/天正かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/歌川国次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/沢雪嶠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/河鍋暁斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/葛飾北斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/観光丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/風神雷神図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/ライデン国立民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/ライデン国立民族学博物館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.wikipedia.org/wiki/国立民族学博物館_(オランダ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
