"subject","predicate","object"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデバッハ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albrecht_Dürer_-_The_Northern_Hemisphere_of_the_Celestial_Globe_-_WGA7195.jpg"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星図"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドリアヌス"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年生"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大陸"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロラーベ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1511年"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧教"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティノウス"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティノウス座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新教"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク国立博物館"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1561年没"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ボーデ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみのけ座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン湖"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレミーの48星座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天球儀"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学附属天理図書館"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレニケ2世"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渾天儀"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vopell_America_cum_Asia.tif"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラルドゥス・メルカトル"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座の一覧"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュギーヌス"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球儀"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ大陸"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かみのけ座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパニョーラ島"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Recens_et_Germana_Bicornis_ac_vuidi_Rheni_omnium_Germaniae_Amnium_celeberrimi_descriptio,_additis_Fluminib(us)._Electorum_Provinsiis,_Ducat.,_Comita.,_Oppi._et_Castris_Praecipuis_magna_cum_diligentia_ac_sumptib._collecta.jpg"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ・ブラーエ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラー_(通貨)"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図製作者"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・デューラー"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlascoelestis.com/Vopel%202010%20base.htm"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://xmlns.com/foaf/0.1/name","カスパル・フォペル"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_wikisource"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Caspar_Vopelius.jpg"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Dürer_-_The_Northern_Hemisphere_of_the_Celestial_Globe_-_WGA7195.jpg"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recens_et_Germana_Bicornis_ac_vuidi_Rheni_omnium_Germaniae_Amnium_celeberrimi_descriptio,_additis_Fluminib(us)._Electorum_Provinsiis,_Ducat.,_Comita.,_Oppi._et_Castris_Praecipuis_magna_cum_diligentia_ac_sumptib._collecta.jpg"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Caspar_Vopelius.jpg?width=300"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/かみのけ座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/deathDate",1561
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/birthDate",1511
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/メーデバッハ"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/caption","Heinrich Pantaleonによるカスパル・フォペルの肖像画"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/name","カスパル・フォペル"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/nativeName","Capar Vopel"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://ja.dbpedia.org/property/workInstitutions","Montaner Gymnasium"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/abstract","カスパル・フォペル (Caspar Vopel, Kaspar Vopel) またはカスパル・ヴォペリウス (Caspar Vopelius) （1511年 - 1561年）は、16世紀ドイツの数学者、地図製作者。姓は Vopell, Vöpell oder Meydebachiusなどとも表記される。主に地理学と天文学の分野で業績を遺しており、特にフォペルが1536年製作の天球儀に描いた星座「BERENICES CRINIS」は、後の1922年に現代の88星座の1つに選ばれた「かみのけ座」が初めて星座として独立して描かれたものであることから、かみのけ座の設定者とされる。"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/depictionDescription","Heinrich Pantaleonによるカスパル・フォペルの肖像画"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageLength",7497
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カスパル・フォペル?oldid=91210377&ns=0"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カスパル・フォペル"
"http://ja.dbpedia.org/resource/サモスのコノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/星座の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/紅ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.wikipedia.org/wiki/カスパル・フォペル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カスパル・フォペル"
