"subject","predicate","object"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/populationAsOf",2015
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_map_China_Hunan_EN.svg?width=300"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南托街道"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Management_Committee_of_Tianxin_District_Economic_and_Technological_Development_Zone,_14_March_2021A.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantuo_Subdistrict_of_Changsha,_China,_14_March_2021B.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantuo_Subdistrict_of_Changsha,_China,_14_March_2021D.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantuo_Subdistrict_of_Changsha,_China,_14_March_2021E.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_map_China_Hunan_EN.svg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/caption","南托街道南托嶺社区"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/caption","天心区経済技術開発区管委会大楼"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/class","街道弁事所"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/image","Nantuo Subdistrict of Changsha, China, 14 March 2021E.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/image","Nantuo Subdistrict of Changsha, China, 14 March 2021B.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/image","Management_Committee_of_Tianxin_District_Economic_and_Technological_Development_Zone,_14_March_2021A.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/image","Nantuo Subdistrict of Changsha, China, 14 March 2021D.jpg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/imageMap","Location map China Hunan EN.svg"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/latd",28
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/latm",1
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/lats",21
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/longd",112
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/longm",57
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/longs",55
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/mapCaption","湖南省の位置"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/name","南托街道"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/populationTotal",7.086
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionName","湖南"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionName","天心区"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionName","長沙市"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionType","市轄区"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/subdivisionLink","湖南省"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/postcode",410118
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/areaTotal",29.47
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/areacode",731
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/carlicense","湘A"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/pinyin","Nántuō Jiēdào"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/simplified","南托街道"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/traditional","南托街道"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/abstract","南托街道（なんたくかいどう）は中華人民共和国湖南省長沙市天心区の街道。"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageLength",2335
"http://ja.dbpedia.org/resource/南托街道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南托街道?oldid=88910505&ns=0"
"http://wikidata.dbpedia.org/resource/Q28060634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南托街道"
"http://ja.dbpedia.org/resource/南托","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南托街道"
"http://ja.dbpedia.org/resource/南托","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南托街道"
"http://ja.wikipedia.org/wiki/南托街道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南托街道"
