"subject","predicate","object"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京南苑空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した航空会社"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海虹橋国際空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_52_(航空機)"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京明故宮空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安西関空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年廃止の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州東郊空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州里西郊空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州東岡空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_W_33_(航空機)"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包頭空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_W_34_(航空機)"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次大戦"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明巫家壩国際空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shtong.gov.cn/newsite/node2/node2245/node68464/node68488/node68531/userobject1ai66066.html"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PM20"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/fid","co/042532"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Eurasia_Aviation.svg?width=300"
"http://ja.dbpedia.org/resource/欧亜航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/欧亜航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Eurasia_Aviation.svg"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/text","Documents and clippings about"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/カタカナ","オウヤーハンコンゴンシ"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/ピン音","ōuyà Hángkòng Gōngsī"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/ロゴ","Roundel of Eurasia Aviation.svg"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/本拠地","・上海"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/簡体字","欧亚航空公司"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/繁体字","歐亞航空公司"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/英文","Eurasia Aviation Corporation"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/ロゴサイズ",150
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/航空会社","Eurasia Aviation Corporation"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/航空会社","欧亜航空公司"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/交通部_(中華民国)"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/親会社","http://ja.dbpedia.org/resource/ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/運航停止日",1943
"http://ja.dbpedia.org/resource/欧亜航空","http://ja.dbpedia.org/property/運航開始日",1925
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/abstract","欧亜航空公司（中国語：歐亞航空公司、英語：Eurasia Aviation Corporation）は、かつて存在した中華民国・上海を本拠とした航空会社。ドイツ・ルフトハンザと中華民国交通部による合弁企業（出資比率は、中華民国2/3、ルフトハンザ1/3）であり、国営企業として分類されていた。英文名称を元に「ユーラシア航空」とも呼ばれる。"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageLength",4987
"http://ja.dbpedia.org/resource/欧亜航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/欧亜航空?oldid=83576747&ns=0"
"http://ja.dbpedia.org/resource/ユーラシア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/ユーラシア航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.wikipedia.org/wiki/欧亜航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/欧亜航空"
