"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大館市"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","大館市の建築物"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大館市の建築物?oldid=69436107&ns=14"
"http://ja.dbpedia.org/resource/Category:大館市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/いとく大館ショッピングセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/いとく大館ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/イオンスーパーセンター大館店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/イオンスーパーセンター大館店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/イオンタウン大館西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/イオンタウン大館西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/三哲神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/三哲神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館カントリークラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館カントリークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館ケーブルテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館ケーブルテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市樹海体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市樹海体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市立扇田病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市立扇田病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市立総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市立総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館樹海ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館樹海ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館競馬場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館郷土博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館郷土博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/御成座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/御成座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/日本基督教団大館教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/日本基督教団大館教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/松峰山信仰遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/松峰山信仰遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田労災病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田労災病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田犬の里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田犬の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田県立少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田県立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/老犬神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/老犬神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/遍照院_(大館市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/遍照院_(大館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/道の駅やたて峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/道の駅やたて峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://wikidata.dbpedia.org/resource/Q27673967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大館市の建築物"
