"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/aircraftTrainer",1957
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/aircraftTrainer",1954
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/aircraftTrainer",1953
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/aircraftTrainer",1964
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/aircraftTrainer",1981
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/garrison","サロン＝ド＝プロヴァンス, Bouches-du-Rhône, フランス 1964–"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/unitName","パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/colors","青、白、赤"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/abstract","パトルイユ・ド・フランス(Patrouille de France)は、フランス空軍のアクロバットチーム。サロン＝ド＝プロヴァンスに本拠地を置く。 パトルイユとは、フランス語で「編隊」を意味する。"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageLength",3144
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パトルイユ・ド・フランス?oldid=84923222&ns=0"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/パリ祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/フレッチェ・トリコローリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/フーガ・マジステール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/ブライトリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/ブルーインパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/ランス＝シャンパーニュ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/曲技飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの閉会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.wikipedia.org/wiki/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
