"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルツェルンの文化"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:6345_-_Luzern_-_KKL_viewed_from_Schirmerturm.JPG"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ヌーヴェル"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン音楽祭"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン湖"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkl-luzern.ch/navigation/top_nav_items/start.htm"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstmuseumluzern.ch/"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswiss.jp/jp.cfm/culture/music/offer-Music-MusicHall-244141.html"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6345_-_Luzern_-_KKL_viewed_from_Schirmerturm.jpg?width=300"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0504
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.georss.org/georss/point","47.050444444444445 8.312055555555556"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.31206
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6345_-_Luzern_-_KKL_viewed_from_Schirmerturm.jpg"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/abstract","ルツェルン・カルチャー・コングレスセンター（ドイツ語: Kultur- und Kongresszentrum Luzern, 略称KKL）は、スイス中央部、ルツェルンにある複合文化施設で、ルツェルン国鉄駅に隣接した位置にある。ルツェルン文化会議センターとも。 ルツェルン・カルチャー・コングレスセンター(KKL)内のコンサートホールは、世界トップクラスのオーケストラ、指揮者、演奏家たちが集まるルツェルン・フェスティバル（ルツェルン音楽祭）のメイン会場となる。コンサートホールに加え、ルツェルンホール、オーディトリウムなど大小さまざまな会議やコンヴェンションに対応できる設備を整えている。 ルツェルン美術館もKKL内にあり、ルネサンスから現代までのスイス人芸術家の作品を中心としたコレクションに加え、数々の特別展も開催されている。 KKLはフランス人の有名建築家、ジャン・ヌーヴェルがデザインした。建物はルツェルン湖畔に建ち、巨大は庇の一部が湖の上にまで張り出している。レストランや劇場のホワイエから湖を眺める時に、この巨大な庇が直射光をカットしている。ルツェルン湖から引きこまれた2本の水路が、KKL館内をコンサートホール、ルツェルンホール、ルツェルン美術館の3つのセクションに分ける役割を果たしている。"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageLength",1497
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルツェルン・カルチャー・コングレスセンター?oldid=90232407&ns=0"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3120555877686 47.050445556641)"
"http://ja.dbpedia.org/resource/搬入プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
"http://ja.wikipedia.org/wiki/ルツェルン・カルチャー・コングレスセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
