"subject","predicate","object"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年開業の鉄道駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・ハイツ_(マンハッタン)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン・トランスポーテーション・オーソリティ"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IND8番街線"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181丁目駅_(IRTブロードウェイ-7番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/238丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ニコラス・アベニュー"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロカード_(ニューヨーク)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103丁目駅_(IRTブロードウェイ-7番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・フェリー駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IRTブロードウェイ-7番街線の鉄道駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/221丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャナル・ストリート駅_(ニューヨーク市地下鉄)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/137丁目-シティ・カレッジ駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターボロー・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイクマン・ストリート駅_(IRTブロードウェイ-7番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨークタイムズ"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYCTバス"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ハイツ_(マンハッタン)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidemmanuelnoelart.net/%23!art-and-community/cdzq"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/irt/191n1/index.php"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellebenfield.com/newyorkrollercoaster/ny1.htm"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=1&station=3&xdev=99"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/wiki/Artwork:_Primavera_(Raul_Colon)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/wiki/Artwork:_Title_unknown_(191st_Street)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/wiki/IRT_West_Side_Line%23191st_Street%7CIRT"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fie=UTF8&ll=40.855322,-73.929352&spn=0.003814,0.013433&z=17&layer=c&cbll=40.855395,-73.929302&panoid=z35ErOOMEyOuSWILYmhUKg&cbp=12,271.73,,0,-0.75"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fie=UTF8&ll=40.856401,-73.932806&spn=0.003814,0.013433&z=17&layer=c&cbll=40.856503,-73.932752&panoid=rKo-7DnhFMlu9MVUKMxnSw&cbp=12,122,,0,3.35"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010102251/http:/www.stationreporter.net/1train.htm"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.8553198,-73.9295343,3a,75y,34.09h,97.67t/data=!3m8!1e1!3m6!1sAF1QipNbZC4F78stFlk1EifScGEUxZebxmdASTNpsA7B!2e10!3e11!6shttps:%2F%2Flh5.googleusercontent.com%2Fp%2FAF1QipNbZC4F78stFlk1EifScGEUxZebxmdASTNpsA7B%3Dw203-h100-k-no-pi-0-ya8.3195-ro-0-fo100!7i8704!8i4352"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.8554088,-73.92949,3a,75y,224.71h,94.11t/data=!3m8!1e1!3m6!1s-F81f8q6XJIE%2FV5foluNPEjI%2FAAAAAAAAMm8%2FZoQhzr_qCoAADBf2VTuKRQkDoX9xLjAjQCLIB!2e4!3e11!6s%2F%2Flh6.googleusercontent.com%2F-F81f8q6XJIE%2FV5foluNPEjI%2FAAAAAAAAMm8%2FZoQhzr_qCoAADBf2VTuKRQkDoX9xLjAjQCLIB%2Fw203-h100-p-k-no%2F!7i9728!8i4864!4m3!8m2!3m1!1e1!6m1!1e1"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox_by_line"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_ref"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_access"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_2-tracked_side_platform_station"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/191_Street_vc.jpg?width=300"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/191丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.855
"http://ja.dbpedia.org/resource/191丁目駅","http://www.georss.org/georss/point","40.855 -73.929"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.929
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191_Street_vc.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_BwyWalk0505_Station191stBroadway_crop.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191st_Street_IRT_station_tunnel_plants.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191st_Street_IRT_station_tunnel_Big_City_Dreams.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191st_Street_IRT_station_tunnel_Pow!.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191st_Street_IRT_station_Broadway_at_190th_Street_entrance.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191st_Street_IRT_station_tunnel_2.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_191_Street_tunnel_2_vc.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_191st_Street_IRT_station_tunnel.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_191st_Street_subway_station_Broadway_at_190th_Street_entrance.jpg"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/accNote","地上-改札階間のみ"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/accessible","mezzanine"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/address","West 191st Street &amp; Saint Nicholas Avenue"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/address","New York, NY 10040"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/bgColor","#E20F00"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/code",300
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/connection","NYCTバス:"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/division","IRT"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/imageCaption","ホーム"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/ワシントン・ハイツ_(マンハッタン)"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/name",191
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/passPercent",-2.7
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/passYear",2017
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/passengers",2657964
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/platforms","相対式ホーム 2面"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/rank",193
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/service","Broadway-Seventh north"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/tracks",2
"http://ja.dbpedia.org/resource/191丁目駅","http://ja.dbpedia.org/property/wifi","yes"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/abstract","191丁目駅（191ちょうめえき、英: 191st Street）はマンハッタン区ワシントン・ハイツの191丁目とセント・ニコラス・アベニュー交差点に位置するニューヨーク市地下鉄IRTブロードウェイ-7番街線の駅である。1系統が終日停車する。"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageLength",70635
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/191丁目駅?oldid=92485825&ns=0"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.929000854492 40.854999542236)"
"http://ja.dbpedia.org/resource/ダイクマン・ストリート駅_(IRTブロードウェイ-7番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄1系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄9系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄駅のタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/マンハッタンの通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://wikidata.dbpedia.org/resource/Q572625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.wikipedia.org/wiki/191丁目駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/191丁目駅"
