"subject","predicate","object"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南寧市の行政区画"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪熙"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆山県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/establishedDate",1912
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/establishedDate",1951
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/establishedTitle","合併"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/preceding+_","定羅土司"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/succeeding","馬山県"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/preceding","那馬庁"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/pinyin","Nàmă"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/simplified","那马"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/traditional","那馬"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/katakana","ナーマー"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/name","那馬県"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/subdivisionName","広西"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/subdivisionName","中華民国"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/yearEnd",1954
"http://ja.dbpedia.org/resource/那馬県","http://ja.dbpedia.org/property/yearStart",1912
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/abstract","那馬県（なま-けん）とは中華民国時代に広西省に存在した県。中華人民共和国成立後も踏襲され、1951年に行政区画整理に伴い隆山県と合併し馬山県となった。"
"http://ja.dbpedia.org/resource/那馬県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那馬県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageLength",1260
"http://ja.dbpedia.org/resource/那馬県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那馬県?oldid=56189215&ns=0"
"http://ja.dbpedia.org/resource/隆山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/馬山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://wikidata.dbpedia.org/resource/Q11642989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/那馬県"
"http://ja.wikipedia.org/wiki/那馬県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那馬県"
