"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OL_author"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Stanyan_by_Sir_Godfrey_Kneller,_Bt.jpg?width=300"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Stanyan_by_Sir_Godfrey_Kneller,_Bt.jpg"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/years",1705
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/years",1718
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/years",1716
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/years",1715
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/abstract","エイブラハム・スタンヤン（英語: Abraham Stanyan、1672年2月28日 – 1732年9月）は、イギリスの外交官、政治家。（在任：1705年 – 1714年）、（在任：1716年 – 1718年）、（在任：1718年 – 1730年）を歴任し、庶民院議員（在任：1715年 – 1717年）を務めた。弟に『ギリシャ史』を著したテンプル・スタンヤンがいる。"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageLength",7550
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイブラハム・スタンヤン?oldid=91278860&ns=0"
"http://ja.dbpedia.org/resource/エドワード・ウォートリー・モンタギュー_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/ジョージ・ヘイ_(第8代キノール伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/テンプル・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.wikipedia.org/wiki/エイブラハム・スタンヤン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
