"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル市長"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ共和党"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ大学出身の人物"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル郡_(ハワイ州)"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バックネル大学出身の人物"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン_H._ウィルソン"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ墓地"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイズデル・センター"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_officeholder"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/predecessor（前任）_","http://ja.dbpedia.org/resource/John_H._Wilson_(Hawaii)"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/spouse（配偶者）_","http://ja.dbpedia.org/resource/Lucy_Thurston_Blaisdell"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/successor（後任）_","http://ja.dbpedia.org/resource/Frank_Fasi"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3864
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.georss.org/georss/point","21.386388888888888 -157.95472222222222"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.955
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/religion","The Church of Jesus Christ of Latter-day Saints"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/restingPlace","http://ja.dbpedia.org/resource/オアフ墓地"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/deathDate",1975-11-05
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/deathPlace","アメリカ合衆国ハワイ州、 ホノルル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/バックネル大学"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/residence","ハワイ"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termEnd",1946
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termEnd",1950
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termEnd",1969
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termStart",1944
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termStart",1946
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/termStart",1955
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/フランク・ファジ"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン_H._ウィルソン"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ハワイ準州"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/name","Neal Shaw Blaisdell"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/title","Member Hawaii Territorial House of Representatives"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ホノルル市長"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/title","第8代ホノルル市長"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/title","Member Hawaii Territorial Senate"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://ja.dbpedia.org/property/years",1955
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/abstract","ニール・ショー・ブレイズデル（Neal Shaw Blaisdell、1902年11月6日 - 1975年11月5日）はの一員として1955年から1969年までを務め、またハワイ州ホノルル市郡の長として、ハワイ州知事のジョン・A・バーンズと協力しながらホノルル史上最大の建築ブームの一つを監督した。"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニール・ブレイズデル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageLength",7472
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニール・ブレイズデル?oldid=91712382&ns=0"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.95472717285 21.386388778687)"
"http://ja.wikipedia.org/wiki/ニール・ブレイズデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニール・ブレイズデル"
