"subject","predicate","object"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授館"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊著"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日_(旧暦)"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊策"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊廉"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邸山内家"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊誉"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日根野弘亨"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/山内豊道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山内豊道","http://ja.dbpedia.org/property/date","--04-07"
"http://ja.dbpedia.org/resource/山内豊道","http://ja.dbpedia.org/property/ソートキー","人1862年没"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/abstract","山内 豊道（やまうち とよみち、寛政7年（1795年） - 文久2年8月12日（1862年9月5日））は、土佐藩主山内豊策の三男で、東邸山内家の初代当主。娘に山内豊賢正室。養子に藩主山内豊資の四男でのちに兄の死により藩主となる山内豊惇と、の七男で山内容堂の弟の山内豊誉。 文政8年（1825年）、藩校（こうじゅかん）総宰となる。を学頭とし、学制を改革をした。文久2年に68歳で没す。東邸山内家は、豊惇の子のが継いだ。"
"http://ja.dbpedia.org/resource/山内豊道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山内豊道"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageLength",489
"http://ja.dbpedia.org/resource/山内豊道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山内豊道?oldid=72298521&ns=0"
"http://ja.dbpedia.org/resource/黒田長元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/黒田長元","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.wikipedia.org/wiki/山内豊道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山内豊道"
