"subject","predicate","object"
"http://ja.dbpedia.org/resource/勧修寺経熈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺経熈","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺経茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺経茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺藤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/南北朝正閏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/南部重清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/即位灌頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/吉田兼倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/吉田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/吉田神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/吉良義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/唐橋在数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/唐橋在数","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/唐橋家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/嘉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/四方拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/四辻季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/四辻季経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/土師真妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大喪儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大嘗祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大日本野史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門信子","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門信宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門信量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門信量","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門経名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/大炊御門経名","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/天照大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/太上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/姉小路基綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/安楽行院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/宝泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/宝鏡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/実隆公記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/寛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/射水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/小倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/小朝拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/尼子政久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/山科言国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/山科言国","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/山陵志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/川野太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/常照皇寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/幸阿弥派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/広橋綱光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/広橋綱光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/庭田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/庭田朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/庭田朝子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/延徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/建武年中行事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/後二条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/後伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://www.w3.org/2000/01/rdf-schema#label","後土御門天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://www.w3.org/2000/01/rdf-schema#comment","後土御門天皇（ごつちみかどてんのう、1442年7月3日〈嘉吉2年5月25日〉- 1500年10月21日〈明応9年9月28日〉）は、日本の第103代天皇（在位:1464年8月21日〈寛正5年7月19日〉- 1500年10月21日〈明応9年9月28日〉）。諱は成仁（ふさひと）。"
"http://ja.dbpedia.org/resource/後土御門天皇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpxd"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1500年没"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後土御門天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀日本の天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の人物_(日本)"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1442年生"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/後土御門天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageID",87054
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageRevisionID",92412889
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院兼子"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町第"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中三殿"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院持忠"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukakusa_Kita_Misasagi.jpg"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1500年没"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀日本の天皇"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典侍"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬節会"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/後土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月輪陵・後月輪陵"
