"subject","predicate","object"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.w3.org/2000/01/rdf-schema#comment","古四王神社（こしおうじんじゃ）は、秋田県大仙市大曲字古四王際にある神社。本殿は重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の重要文化財"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大仙市の建築物"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大仙市の歴史"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageID",4072424
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageRevisionID",84499156
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大仙市の建築物"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大仙市の歴史"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂刀売命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建御名方命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沼俊一"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東忠太"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧池田氏庭園"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢氏"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大彦命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古四王神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受大神"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/払田柵跡"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の重要文化財"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙市"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬宝珠"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照皇大神"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野直吉"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧本郷家住宅"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古社寺保存法"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財保護法"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズハノメ"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:古四王神社本殿.jpg"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://akita-jinjacho.sakura.ne.jp/tatsujin_etc/01_jinja/daisen_oomagari/16_kosiou.html"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.daisen.akita.jp/docs/2013110600112/"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.akitafan.com/archive/tourism/330"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://xmlns.com/foaf/0.1/name","古四王神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/例祭","--09-08"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/創建","伝1570年（元亀元年）"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/本殿","一間社入母屋造"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/社格","神饌幣帛料供進神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/八坂刀売命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/建御名方命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大彦命"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/ミズハノメ"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照皇大神"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/豊受大神"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/古四王神社本殿.jpg?width=300"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古四王神社_(秋田県大仙市)"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4381
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.georss.org/georss/point","39.43808333333333 140.49916666666667"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.499
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/古四王神社本殿.jpg"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/wikify","--01-30"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/出典の明記","--01-30"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/名称","古四王神社"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/地図","Japan Akita"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/所在地","秋田県大仙市大曲字古四王際30"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:古四王神社本殿.jpg"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://ja.dbpedia.org/property/緯度秒",17.1
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/address","秋田県大仙市大曲字古四王際30"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/buildingEndYear","1570"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/mainBuilding",""
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/mainBuilding","一間社入母屋造"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/abstract","古四王神社（こしおうじんじゃ）は、秋田県大仙市大曲字古四王際にある神社。本殿は重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://dbpedia.org/ontology/wikiPageLength",3797
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古四王神社_(秋田県大仙市)?oldid=84499156&ns=0"
"http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.4991607666 39.438083648682)"
"http://ja.dbpedia.org/resource/払田柵跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)"
"http://ja.dbpedia.org/resource/旧本郷家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)"
"http://ja.dbpedia.org/resource/旧池田氏庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)"
"http://wikidata.dbpedia.org/resource/Q85877700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)"
"http://ja.wikipedia.org/wiki/古四王神社_(秋田県大仙市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古四王神社_(秋田県大仙市)"
