"subject","predicate","object"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年開設の博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準鉄道記念物"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新居浜市の博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友グループ"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第17回BCS賞"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友別子鉱山鉄道1形蒸気機関車"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口屋"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の科学館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Besshi_dozan_kinenkan_museum.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイントピア別子"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧別子"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポストモダン建築"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜硫酸ガス"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bessidouzankinenkan_20191206_01.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smm.co.jp/csr/environment/history/index.html"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumitomo.gr.jp/related/index02.html"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niihama.lg.jp/unyu/kankou/besshidouzan/ayumi.htm"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/name","別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/postalCode","792−0846"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Besshi_dozan_kinenkan_museum.jpg?width=300"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besshi_dozan_kinenkan_museum.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enntotuyama202104010.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maintopiaɨɨ.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maintopiaɨ0.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maintopiaɨø.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entotuyama01.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatukawa0ɨ.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maintopia0ɐ.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessidouzankinenkan_20191206_01.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamane0ø.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamane0ɨ.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamane05.jpg"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/mapType","Japan Ehime"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/名称","別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/所在地","愛媛県新居浜市角野新田町3−13"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/所在地郵便番号",792
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/別子銅山記念館","http://ja.dbpedia.org/property/開館","--06-13"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/abstract","別子銅山記念館（べっしどうざんきねんかん）は、愛媛県新居浜市の山根公園に隣接する博物館。"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageLength",3934
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/別子銅山記念館?oldid=87483228&ns=0"
"http://ja.dbpedia.org/resource/愛媛県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/新居浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/日本の博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/景観破壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/横川隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/池田池公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/百年の計、我にあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/鉄道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://wikidata.dbpedia.org/resource/Q11396677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.wikipedia.org/wiki/別子銅山記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/別子銅山記念館"
