"subject","predicate","object"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazineworld.jp/books/all/%3Fgosu=1388"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinchosha.co.jp/book/129772/"
"http://ja.dbpedia.org/resource/卵の緒","http://xmlns.com/foaf/0.1/name","卵の緒"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/瀬尾まいこ"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/id","ISBN 4-8387-1388-6"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/id","ISBN 978-4-10-129772-9"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/published",2007
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/published","--01-01"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/卵の緒","http://ja.dbpedia.org/property/title","卵の緒"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/abstract","『卵の緒』（たまごのお）とは、瀬尾まいこによる日本の小説である。この本には「卵の緒」と「7's blood」の二つの話が収録してある。「卵の緒」は第7回受賞作である。"
"http://ja.dbpedia.org/resource/卵の緒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/卵の緒"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageLength",1371
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/卵の緒?oldid=75344206&ns=0"
"http://ja.dbpedia.org/resource/瀬尾まいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵の緒"
"http://wikidata.dbpedia.org/resource/Q11409181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/卵の緒"
"http://ja.wikipedia.org/wiki/卵の緒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/卵の緒"
