"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ甲子園"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口かおる"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボータウンFM"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨコザワ・プロダクション"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつしかFM"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://kfm789.co.jp/"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageExternalLink","https://userweb.vc-net.ne.jp/yokopro/%E3%80%80%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラマ・シンフォニー"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/ジャンル","ラジオドラマ"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/制作","株式会社ヨコザワ・プロダクション"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/放送局","かつしかFM"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/放送方式","収録"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/放送時間","本放送・毎週月曜日23:00～23:30、再放送・毎週日曜日13:30～14:00、再々放送・毎週日曜日23:00～23:30"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/放送期間","--10-05"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://ja.dbpedia.org/property/番組名","ドラマ･シンフォニー"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/abstract","ドラマ・シンフォニーは、かつしかFM（78.9MHz）にて、2009年10月から2012年3月まで放送していた30分のラジオドラマ番組。元々は、週1回の放送だったが、ファンからの要望に応える形で、再放送、再々放送が増え、1週間に3回放送されていた。放送日時は、本放送が毎週月曜日23:00～23:30、再放送が毎週日曜日13:30～14:00、再々放送が毎週日曜日23:00～23:30で放送していた。全ての製作を、株式会社ヨコザワ・プロダクションが行なっている。番組放送期間は2009年10月5日～2012年3月26日。"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageLength",2957
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラマ・シンフォニー?oldid=76256776&ns=0"
"http://wikidata.dbpedia.org/resource/Q28683614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラマ・シンフォニー"
"http://ja.wikipedia.org/wiki/ドラマ・シンフォニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラマ・シンフォニー"
