"subject","predicate","object"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンスタンド"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシング漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区立北中野中学校"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お守り"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIX_(漫画)"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローステップ"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼馴染"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重計"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あだち充の漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクサー_(犬)"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークボール"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あだち充"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できちゃった結婚"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過年度生"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お好み焼き"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチング"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスポー"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングネーム"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上鷺宮"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ_(漫画)"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/KATSU!","http://xmlns.com/foaf/0.1/name","KATSU!"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:あだち充"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/タイトル","KATSU!"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/レーベル","少年サンデーコミックス"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/あだち充"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/巻数","全16巻"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/終了号",2005
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/終了日","--02-16"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/話数","全157話"
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/開始号",2001
"http://ja.dbpedia.org/resource/KATSU!","http://ja.dbpedia.org/property/開始日","--08-08"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/abstract","『KATSU!』（カツ）は、あだち充による日本の漫画作品。同作者の作品でボクシングが登場する作品は『タッチ』、『スローステップ』などがあるが、主軸のスポーツにボクシングを据えた作品は本作が初である。"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageLength",9513
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KATSU!?oldid=87825610&ns=0"
"http://ja.dbpedia.org/resource/KATSU!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KATSU!"
"http://ja.dbpedia.org/resource/MIX_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/あだち充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/かつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/クロスゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/タッチ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/KATSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/KATSU","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.wikipedia.org/wiki/KATSU!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KATSU!"
