"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・ポッケ"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原動機付自転車"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorcycle-stub"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/abstract","ヤマハ・フォーゲル (VOGEL)は、ヤマハ発動機が製造していたオートバイ（原動機付自転車）の車種である。正式型番はQB50。 1980年に発売された。ペットネームのフォーゲル (VOGEL) は、ドイツ語で鳥を意味する言葉である。 本田技研工業のゴリラの対抗車種として開発が行われた車種で、ハンドルが折り畳め、ガソリンタンクのキャップも漏れ防止のコックが付いていることにより、乗用車等のトランクに搭載可能となっている。またタンクは10リッターの容量があるため、無給油での長距離移動が可能となっている。 足回りは前後8インチ、合わせホイールのチューブタイヤを装備し、エンジンは空冷2ストローク単気筒ピストンリードバルブ49ccでGT50やMR50等と同系統のものを使用しており、変速機は4速リターンミッションで一番下がニュートラルのボトムニュートラルシフトとなっている。着座位置がほぼ後輪の上となるため、ラフなクラッチワークを行なうと、すぐにウイリーする。 フォーゲルは1983年まで生産され、販売終了となった。"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://dbpedia.org/ontology/wikiPageLength",716
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤマハ・フォーゲル?oldid=90227032&ns=0"
"http://ja.dbpedia.org/resource/ヤマハ・フォーゲル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤマハ・フォーゲル"
"http://ja.dbpedia.org/resource/ヤマハ・ポッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・フォーゲル"
"http://ja.dbpedia.org/resource/ヤマハ発動機の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・フォーゲル"
"http://ja.dbpedia.org/resource/ヤマハ・qb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・フォーゲル"
"http://ja.dbpedia.org/resource/ヤマハ・qb","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマハ・フォーゲル"
"http://ja.wikipedia.org/wiki/ヤマハ・フォーゲル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤマハ・フォーゲル"
