"subject","predicate","object"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/保田大吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/保田大吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/保田大吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/abstract","保田 大吉（やすだ だいきち、旧姓・尼子、1873年（明治6年）4月 - 没年不明）は、日本の酒・醤油醸造家、醤油「龜甲保」、清酒「園の白菊」の醸造元、実業家。谷口印刷、宮島ホテル各監査役。族籍は広島県平民。"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageLength",2923
"http://ja.dbpedia.org/resource/保田大吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/保田大吉?oldid=87476629&ns=0"
"http://ja.dbpedia.org/resource/保田大吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/保田大吉"
"http://ja.dbpedia.org/resource/安芸津の酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田大吉"
"http://ja.dbpedia.org/resource/尼子忠蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田大吉"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田大吉"
"http://wikidata.dbpedia.org/resource/Q55973278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保田大吉"
"http://ja.wikipedia.org/wiki/保田大吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/保田大吉"
