"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/name","Henry Kolker"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/ふりがな","ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/画像ファイル","Henry Kolker.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/没年",1947
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/生年",1870
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/芸名","Henry Kolker"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/birthYear","1870"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/deathYear","1947"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/abstract","ヘンリー・コルカー（Henry Kolker、1870年11月13日 - 1947年7月15日）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageLength",1640
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・コルカー?oldid=88546912&ns=0"
"http://ja.dbpedia.org/resource/ルーファス・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ロミオとジュリエット_(1936年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ワンダー・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/国際活映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/大平原_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/平民宰相_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/平民宰相_(映画)","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/怪僧ラスプーチン_(1932年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/狂恋_(1935年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/紅燈祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/やくざ者_(1930年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/クインシー_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/サラブレッド・ドント・クライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://wikidata.dbpedia.org/resource/Q1158727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.wikipedia.org/wiki/ヘンリー・コルカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
