"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハムデン"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務長官_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村赳"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグナ・カルタ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・カイ兄弟団"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヴィリアーズ_(初代バッキンガム公)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ホランド_(ノーフォーク選出庶民院議員)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァイアサン_(ホッブズ)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・デヴァルー_(第2代エセックス伯)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1552年生"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの法学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ケンブリッジ大学)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村俊道"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ヘイル"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アダムズ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントリ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬陰謀事件"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター伯"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來社"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ドルリー"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立法府の議長"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主権"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13植民地"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーンウォール選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ウェブスター"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井栄一"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正条項"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ヘンリー"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜林正夫"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソールズベリー伯爵"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(政治家)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独占禁止法"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサーク・ウォルデン"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの議会"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王権神授説"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古き国制"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド人"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違憲審査制"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴィン対スミス"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王大権_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美樹子"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井宏_(歴史学者)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガム公"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法の支配"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・セシル_(初代ソールズベリー伯)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ハーウェル"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマセット公"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者一覧"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガムシャー"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ベーコン_(哲学者)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン法"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウカム・ホール"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹院"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクイティ"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター侯爵"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリザベス朝の人物"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリスト"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイフラワー号"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピム"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーフォーク選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中英夫_(法学者)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモン・ロー"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インナー・テンプル"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英米法学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォリックシャー選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒能通厚"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークポージス"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1634年没"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ブラクトン"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・セシル_(初代エクセター伯爵)"
