"subject","predicate","object"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:QMLを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xディスプレイマネージャ"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageID",3818363
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",74114641
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QML"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xディスプレイマネージャ"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_ディスプレイマネージャー"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LXQt"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_Window_System"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++11"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liri_(デスクトップ環境)"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wayland"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:QMLを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LightDM"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xディスプレイマネージャ"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDEディスプレイマネージャ"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE_Plasma_5"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sddm/sddm/"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://xmlns.com/foaf/0.1/name","Simple Desktop Display Manager"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KDE"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple-desktop-display-manager.jpg"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simple-desktop-display-manager.jpg?width=300"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://xmlns.com/foaf/0.1/homepage","https://github.com/sddm/sddm/"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/author","Abdurrahman Avci"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/developer","Abdurrahman Avci、KDE、LXQt、Liri"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Xディスプレイマネージャ"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/latestReleaseVersion",0.17999999999999999334
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/name","Simple Desktop Display Manager"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++11"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/website","https://github.com/sddm/sddm/"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://ja.dbpedia.org/property/screenshot","File:Simple-desktop-display-manager.jpg"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/abstract","Simple Desktop Display Manager (SDDM) は、X Window SystemとWayland向けのディスプレイマネージャである。SDDMはC++11で書かれており、QMLによるテーマをサポートしている。 SDDMはGNU GPL v2+の下で配布されているフリーソフトウェアである。"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/latestReleaseVersion","0.18.0"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://dbpedia.org/ontology/wikiPageLength",2994
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Simple_Desktop_Display_Manager?oldid=74114641&ns=0"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/SDDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/SDDM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.wikipedia.org/wiki/Simple_Desktop_Display_Manager","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
