"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2000/01/rdf-schema#label","バンダ諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2000/01/rdf-schema#comment","バンダ諸島(Banda Islands)は、インドネシア共和国のバンダ海にある列島。ジャワ島の東2,000kmに位置し、セラム島の南方約100kmにあり、モルッカ諸島の一部を成している。 19世紀中頃まで、ナツメグなどの香辛料の世界で唯一の供給源であった。 現在はスキューバダイビングのスポットにもなっている。"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_v"
"http://ja.dbpedia.org/resource/バンダ諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルク諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルク州"
"http://ja.dbpedia.org/resource/バンダ諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダ海"
"http://ja.dbpedia.org/resource/バンダ諸島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ東インド会社"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageID",1915017
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageRevisionID",83529243
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BandaBesarIslandSeenFromFortBelgica.JPG"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルク諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルク州"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ海"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダ海"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキューバダイビング"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメグ"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルッカ諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラム島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ東インド会社"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banda_Islands_en.png"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.541110992431640625
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.georss.org/georss/point","-4.541111111111111 129.91472222222222"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.9147186279296875
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BandaBesarIslandSeenFromFortBelgica.jpg?width=300"
"http://ja.dbpedia.org/resource/バンダ諸島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BandaBesarIslandSeenFromFortBelgica.jpg"
"http://ja.dbpedia.org/resource/バンダ諸島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banda_Islands_en.png"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/面積",180
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/国","インドネシア"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/標高",3027
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/島名","バンダ諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/海域","http://ja.dbpedia.org/resource/バンダ海"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/海域","http://ja.dbpedia.org/resource/モルッカ諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://ja.dbpedia.org/property/周囲","-"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/abstract","バンダ諸島(Banda Islands)は、インドネシア共和国のバンダ海にある列島。ジャワ島の東2,000kmに位置し、セラム島の南方約100kmにあり、モルッカ諸島の一部を成している。 19世紀中頃まで、ナツメグなどの香辛料の世界で唯一の供給源であった。 現在はスキューバダイビングのスポットにもなっている。"
"http://ja.dbpedia.org/resource/バンダ諸島","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンダ諸島?oldid=83529243&ns=0"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.91471862793 -4.5411109924316)"
"http://ja.dbpedia.org/resource/バンダ諸島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンダ諸島"
"http://ja.dbpedia.org/resource/ビソンノコギリクワガタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/フランシスコ・セラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/フレデリック・コイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/マカオの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/マラッカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/マルク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/モルッカ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ヨーロッパ人のアジア進出年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ラン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/レオナルド・ウインニンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ワラセア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/東経130度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/英蘭協約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/英蘭戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/香辛料貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.wikipedia.org/wiki/バンダ諸島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンダ諸島"
