"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレー"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの女子サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのスリランカ代表チーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ代表"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアサッカー連盟"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの女子サッカー"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア競技大会サッカー競技"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sri/ranking/gender=f/index.html"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの女子サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー_(女子)"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRI"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbw"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー女子ナショナルチーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/南アジア競技大会サッカー競技"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/初の国際試合",""
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/初の国際試合","--01-29"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/初の国際試合",1
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/スリランカサッカー連盟"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/国際大会出場回数",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/国際大会出場回数",1
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/国際大会最高成績",5
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/w杯出場回数",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/オリンピック出場回数",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差勝利試合",4
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差勝利試合","--09-07"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差勝利試合",""
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差敗戦試合",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差敗戦試合","--03-11"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/最大差敗戦試合",""
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/body","ffff00"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/leftarm","ffff00"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternB","_Srih11"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternB","_whitestripesonrsha"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternLa","_blackborder"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternLa","_redborder"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternRa","_blackborder"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/patternRa","_redborder"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/rightarm","ffff00"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/shorts","ffff00"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/socks","ffff00"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/abstract","サッカースリランカ女子代表（サッカースリランカじょしだいひょう）は、スリランカサッカー連盟(英語: Football Federation of Sri Lanka, 略称：FFSL)によって編成されるスリランカの女子サッカーナショナルチームである。アジアサッカー連盟(AFC)に所属している。2010年に開催された南アジア競技大会で第1回女子サッカー部門が開催されるのに伴い代表チームが結成された。アジアの女子サッカー選手権であるAFC女子アジアカップには予選を含め出場したことがない。 女子ワールドカップ、オリンピックともに出場はない。"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageLength",2533
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカースリランカ女子代表?oldid=87488613&ns=0"
"http://ja.dbpedia.org/resource/スリランカサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.wikipedia.org/wiki/サッカースリランカ女子代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
