"subject","predicate","object"
"http://ja.dbpedia.org/resource/長野県道250号上川路大畑線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺_(勝山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺_(本庄市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/2000/01/rdf-schema#label","開善寺 (飯田市)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/2000/01/rdf-schema#comment","開善寺（かいぜんじ）は、長野県飯田市にある臨済宗妙心寺派の寺院。山号は畳秀山。本尊は聖観音菩薩。"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田市の歴史"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田市の建築物"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の重要文化財"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageID",1425204
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageRevisionID",89215925
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の重要文化財"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原信貴"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日受永"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那市"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天与清啓"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御教書"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eight-Phase_Nirvana_(Kaizenji_Iida).jpg"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条頼基"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土出版社"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀良荘"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十刹"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaizenji_hondo.jpg"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1499年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原貞宗"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1427年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(勝山市)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠町"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾城_(信濃国伊那郡)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田市の建築物"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯田市の歴史"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸山"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hokaen.co.jp/kaizenji.html"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://xmlns.com/foaf/0.1/name","開善寺"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4623
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.georss.org/georss/point","35.46230555555555 137.81505555555555"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.815
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/創建年",1335
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/山号","畳秀山"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/小笠原貞宗"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/文化財","山門、絹本著色八相涅槃図、画文帯四仏四獣鏡（重要文化財）"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaizenji_hondo.jpg?width=300"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaizenji_hondo.jpg"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eight-Phase_Nirvana_(Kaizenji_Iida).jpg"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/名称","開善寺"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/地図","Japan Nagano"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/所在地","長野県飯田市上川路1000"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/address","長野県飯田市上川路1000"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/abstract","開善寺（かいぜんじ）は、長野県飯田市にある臨済宗妙心寺派の寺院。山号は畳秀山。本尊は聖観音菩薩。"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/開善寺_(飯田市)?oldid=89215925&ns=0"
"http://ja.dbpedia.org/resource/開善寺_(飯田市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.81504821777 35.462306976318)"
"http://ja.dbpedia.org/resource/関島良致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/飯田古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/飯田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://wikidata.dbpedia.org/resource/Q11655195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.wikipedia.org/wiki/開善寺_(飯田市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
