"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のラオス"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageID",2324913
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageRevisionID",79000962
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のベトナム"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン州"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源地"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンチエンラーイ郡"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラオスの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のタイ王国"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年3月"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のラオス"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャン州"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンラーイ県"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の中華人民共和国"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMR"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myanmar-stub"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.687000274658203125
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.georss.org/georss/point","20.687 99.822"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.82199859619140625
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/after",4
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/caption","地震の震央の位置を示した地図"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/date","--03-24"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/deaths",150
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/name","ミャンマー地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/scale",6.9000000000000003553
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/time",20
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/time",13
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/depth",8
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://ja.dbpedia.org/property/scaletype","Mw"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/abstract","2011年のミャンマー地震（ミャンマーじしん）は、同年3月24日20時25分（現地時間）に発生したミャンマー東部のシャン州を震源地としたマグニチュード6.9の地震。"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://dbpedia.org/ontology/wikiPageLength",2297
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミャンマー地震_(2011年)?oldid=79000962&ns=0"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.821998596191 20.687000274658)"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/ミャンマー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/メーサーイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/地震の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年ミャンマー地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年ミャンマー地震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.wikipedia.org/wiki/ミャンマー地震_(2011年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
