"subject","predicate","object"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S._J._アランが発見した天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C型小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァン・アラン"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・バウアー"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王立天文台"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星族"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epmac.lpl.arizona.edu/family.php%3Ffamily=Bower&reference=1"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1639"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.054100000000000002254
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","C"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1951
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.1299999999999998934
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/和名","バウアー"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",167.90999999999999659
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",324.33999999999997499
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-12"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/シルヴァン・アラン"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/直径","36.41"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.980000000000000426
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/自転周期",12.5
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.67700000000000004619
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/英名",1639
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（バウアー族）"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",8.4299999999999997158
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.573"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",105.65000000000000568
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.186"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.961"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.15099999999999999534
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.36799999999999999378
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/abstract","バウアーまたはバウワー (1639 Bower) は、小惑星帯にあるC型小惑星の一つ。かなり小規模な小惑星族を代表する小惑星とされている。 シルヴァン・アランがベルギー王立天文台で発見した。アメリカ人の数学者兼天文学者、に因んで名付けられた。"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バウアー_(小惑星)?oldid=79304507&ns=0"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バウアー_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
"http://ja.wikipedia.org/wiki/バウアー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
