"subject","predicate","object"
"http://ja.dbpedia.org/resource/高槻かなこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/高槻かなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/鹿乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/鹿乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/UMI☆KUUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/UMI☆KUUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/XYZ_(歌い手ユニット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/XYZ_(歌い手ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/YURiCa/花たん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/YURiCa/花たん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/あらき_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/あらき_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/くろくも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/くろくも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ぐるたみん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ぐるたみん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/しがせいこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/しがせいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/そらる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/そらる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/たぴみる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/たぴみる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/となりの坂田。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/となりの坂田。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/はな_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/はな_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ぷす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ぷす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/まふまふ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/まふまふ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/めいちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/めいちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/やなぎなぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/やなぎなぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ゆう十","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ゆう十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/りぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/りぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/るぅと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/るぅと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/れをる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/れをる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ろん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ろん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/アンダーバー_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/アンダーバー_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ウォルピスカーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ウォルピスカーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ゴム_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ゴム_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/サリコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/サリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/センラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/センラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ナノ_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ナノ_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ピコ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ピコ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/2000/01/rdf-schema#label","ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://dbpedia.org/ontology/wikiPageID",3906781
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://dbpedia.org/ontology/wikiPageRevisionID",71708040
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歌い手"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニコニコ動画の音楽"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/2004/02/skos/core#prefLabel","ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニコニコ動画の歌い手?oldid=71708040&ns=14"
"http://ja.dbpedia.org/resource/うらたぬき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/うらたぬき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/じっぷす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/じっぷす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://wikidata.dbpedia.org/resource/Q65060251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
