"subject","predicate","object"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭酸塩"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸バリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ストロンチウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸カルシウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸塩"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Pharmacology"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Thermochemistry"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベリリウムの化合物"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Explosive"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berylliumcarbonat.png?width=300"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berylliumcarbonat.png"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/imagefile","Berylliumcarbonat.png"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/iupacname","炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://ja.dbpedia.org/property/iupacname","beryllium carbonate"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/iupacName","炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/iupacName","beryllium carbonate"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/abstract","炭酸ベリリウム（たんさんベリリウム、beryllium carbonate）は、化学式 BeCO3 で表されるベリリウムの炭酸塩である。"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageLength",2844
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/炭酸ベリリウム?oldid=85534260&ns=0"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/硝酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/酸化ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.wikipedia.org/wiki/炭酸ベリリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/炭酸ベリリウム"
