"subject","predicate","object"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティックシティで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーマン・ジュイソンの監督映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageID",1503945
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageRevisionID",89445973
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷育江"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野由梨"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ワトキン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファミリー映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野恵子"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・アダム"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリル・リー・ラルフ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージェンシー・エンタープライズ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ロスバーグ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田由紀子"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレイ・ジョエル・オスメント"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・E・リフキン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リージェンシー・エンタープライズの作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ネイサンソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・エックス・マッカーシー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラスベガスで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴィン・サージェント"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤生聖子"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノン・ミルチャン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下啓介"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡富枝"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠大典"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウテ・レンパー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺万沙子"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイル・クーパー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーピー・ゴールドバーグ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーク・シャイマンの作曲映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・トラヴィス"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラスベガスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマジナリーフレンド"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・マーキー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生隆之"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラール・ドパルデュー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイル・フレイザー・ベイゲルマン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・マイヤーズ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランティックシティで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・シャイマン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーマン・ジュイソンの監督映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://xmlns.com/foaf/0.1/name","僕のボーガス"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/上映時間",112
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/作品名","僕のボーガス"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/公開","--09-06"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/公開","--01-25"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ウーピー・ゴールドバーグ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェラール・ドパルデュー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ハーレイ・ジョエル・オスメント"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/ジェフ・ロスバーグ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/フランシス・エックス・マッカーシー"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/原題","Bogus"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/デヴィッド・ワトキン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/スティーヴン・E・リフキン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/アルヴィン・サージェント"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/興行収入","4357406.0"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ジェフ・ロスバーグ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/アーノン・ミルチャン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作","ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/リージェンシー・エンタープライズ"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/マイケル・ネイサンソン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/配給","ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ケン・アダム"
"http://ja.dbpedia.org/resource/僕のボーガス","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/マーク・シャイマン"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/abstract","『僕のボーガス』（ぼくのボーガス、Bogus）は、1996年にアメリカ合衆国で制作されたファンタジー映画。"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/gross","4357406.0"
"http://ja.dbpedia.org/resource/僕のボーガス","http://dbpedia.org/ontology/wikiPageLength",3171
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僕のボーガス?oldid=89445973&ns=0"
"http://ja.dbpedia.org/resource/僕のボーガス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僕のボーガス"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/山下啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/楠大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/片岡富枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/田中敦子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/磯辺万沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/第17回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/菅生隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/藤生聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/金野恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/Bogus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/Bogus","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.wikipedia.org/wiki/僕のボーガス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僕のボーガス"
