"subject","predicate","object"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭道成"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉聡"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(新羅)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(東晋)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(漢)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(前秦)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(前趙)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/建元_(南朝斉)"
"http://ja.dbpedia.org/resource/建元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/建元","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建元"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageLength",426
"http://ja.dbpedia.org/resource/建元","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建元?oldid=46741926&ns=0"
"http://ja.dbpedia.org/resource/建元_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元_(前趙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元_(南朝斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元"
"http://ja.wikipedia.org/wiki/建元","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建元"
