"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉忍"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドのアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎未來"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずりえ"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライオンズゲートのアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・メッツガー"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玩具を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・クラッセン"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕田有里"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙真奈美"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイリトルポニー〜トモダチは魔法〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端佑佳奈"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・デインガーフィールド"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ハンリン"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライオンズゲートの作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川夏実"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスパーク_(企業)"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ・ストロング"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーファミリー"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://xmlns.com/foaf/0.1/name","マイリトルポニー〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://xmlns.com/foaf/0.1/name","虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイリトルポニー〜トモダチは魔法〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/releaseDate",2013-02-01
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/上映時間",60
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/主題歌","Living in Color"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/作品名","虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/作品名","マイリトルポニー〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/公開","--06-29"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/公開","--12-13"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/タラ・ストロング"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/制作会社","http://ja.dbpedia.org/resource/ボルダー・メディア"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/制作会社","http://ja.dbpedia.org/resource/オールスパーク_(企業)"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/映画マイリトルポニー_プリンセスの大冒険"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/原作","My Little Pony: Rainbow Roadtrip"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/監督","ジリアン・コマーフォード"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/言葉","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/配給","ボルダー・メディア"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://ja.dbpedia.org/property/配給","オールスパーク"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/abstract","『マイリトルポニー〜虹の終わりの町〜』（原題: My Little Pony: Rainbow Roadtrip）は2019年にアメリカ合衆国およびアイスランドで制作されたアニメーション映画。『マイリトルポニー』シリーズの第2作。"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageLength",2081
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイリトルポニー〜虹の終わりの町〜?oldid=91364296&ns=0"
"http://ja.dbpedia.org/resource/和泉忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/塙真奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/小川夏実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/尾崎未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/映画マイリトルポニー_プリンセスの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/映画マイリトルポニー_プリンセスの大冒険","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/田端美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/みすずりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/カズミ・エバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー_～虹の終わりの町～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー_～虹の終わりの町～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.wikipedia.org/wiki/マイリトルポニー〜虹の終わりの町〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
