"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Paleo-stub"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taxonomist"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cetotherium.jpg?width=300"
"http://ja.dbpedia.org/resource/ケトテリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cetotherium_BW.png"
"http://ja.dbpedia.org/resource/ケトテリウム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cetotherium.jpg"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/date",20041027080038
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/title","川崎悟司イラスト集・ケトテリウム"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/NatureLand/5218/ketoteriumu.html"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/名称","ケトテリウム属 Cetotherium"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/画像キャプション","Cetotherium riabininiの骨格標本"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/学名","Cetotherium , 1843"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/目階級なし","クジラ目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/上科","http://ja.dbpedia.org/resource/ナガスクジラ上科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/下位分類","*C. crassangulum
*C. furlongi
*C. rathkii
*C. riabinini"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/亜目","ヒゲクジラ亜目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/属","ケトテリウム属"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/目","鯨偶蹄目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/科","ケトテリウム科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/鮮新世"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/中新世"
"http://ja.dbpedia.org/resource/ケトテリウム","http://purl.org/dc/elements/1.1/description","Cetotherium riabininiの骨格標本"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/abstract","ケトテリウム (Cetotherium) は新生代中新世前期 - 鮮新世後期にかけて生息したヒゲクジラの絶滅した属。鯨偶蹄目 - ヒゲクジラ亜目 - ケトテリウム科に属する。このケトテリウム科はナガスクジラ科の祖先を含むとされる。北アメリカ、ヨーロッパ、アジアの海に生息した。"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageLength",2304
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケトテリウム?oldid=90281380&ns=0"
"http://ja.dbpedia.org/resource/ケトテリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケトテリウム"
"http://ja.dbpedia.org/resource/ケトテリウム科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/ジーンダイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/ヒゲクジラ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/メガロドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/リヴィアタン・メルビレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/化石哺乳類の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/絶滅した動物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/続_タイムスリップ!_恐竜時代_古代の海へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.wikipedia.org/wiki/ケトテリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケトテリウム"
