"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海兵隊"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァンホー_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テセル島"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊舟艇部隊"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポ_(水雷艇)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガジ"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヴェリン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセオ_(水雷艇)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプリング_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルティヴェント岬沖海戦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランペドゥーザ島"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッカル_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次シルテ湾海戦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年1月20日の海戦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.50%22/62ヴィッカース機関銃"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ_(戦艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーヴィス_(J級駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドデカネス諸島"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーヴィス_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズワーラ"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン砲"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colledge"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Kelvin.jpg?width=300"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Kelvin.jpg"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/級名","http://ja.dbpedia.org/resource/J/K/N級駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/進水","--01-19"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/その他","ペナント・ナンバー：F37"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/ソナー","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/乗員","士官、兵員183名"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/全幅","1089.6599999999999"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/全長","10866.12"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",45
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装","爆雷投射機×2基"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",39
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",62
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",53.3
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装",20
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装","爆雷×20発"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/兵装","爆雷投下軌条×1基"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/吃水","381.0"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/名称","HMS ケルヴィン"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/基準排水量",1720
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/就役","--11-27"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/最大速力",36
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/機関","蒸気タービン、2軸推進 44,000 shp"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/満載排水量",2370
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/画像","HMS Kelvin.JPG"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/画像説明","（1940年撮影）"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/画像説明","HMS ケルヴィン, F37"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/航続距離",1050
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/航続距離",5500
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/画像幅",300
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/起工","--10-05"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://ja.dbpedia.org/property/その後","--04-06"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/abstract","ケルヴィン (HMS Kelvin, F37) はイギリス海軍の駆逐艦。K級。"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageLength",5509
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケルヴィン_(駆逐艦)?oldid=91378143&ns=0"
"http://ja.dbpedia.org/resource/ジャヴェリン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジャージー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ジャーヴィス_(J級駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ストーンエイジ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/スパルティヴェント岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ゼーアドラー_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ダンロップ作戦とセイリエント作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ニューカッスル_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヌビアン_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ネイピア_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/MF5作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.wikipedia.org/wiki/ケルヴィン_(駆逐艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
