"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:नाग"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:रूप"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェダ語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音韻対応"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルマヘラ島"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア諸語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マルク州"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウル語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ハルマヘラ県"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asjp.clld.org/languages/BULI"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_bui"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/18/language/bzq"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://xmlns.com/foaf/0.1/name","ブリ語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue18"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indonesia-stub"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INA"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストロネシア語族"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリ語_(インドネシア)"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/iso","bzq"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/code","bzq"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","Nuclear Austronesian"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","（中東部南ハルマヘラ諸語）"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","（南ハルマヘラ・西ニューギニア諸語）"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","南ハルマヘラ・西ニューギニア諸語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam","東マレー・ポリネシア諸語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/fam",""
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/label","Buli"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/name","ブリ語"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/region","北マルク州中ハルマヘラ県ハルマヘラ島ブリ湾沿岸部"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/familycolor","オーストロネシア"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://ja.dbpedia.org/property/speakers",2
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/iso6393Code","bzq"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/abstract","ブリ語（ブリご、Buli）とはインドネシアのハルマヘラ島で用いられているオーストロネシア系言語の一つである。"
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://dbpedia.org/ontology/wikiPageLength",4939
"http://ja.dbpedia.org/resource/ブリ語_(インドネシア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリ語_(インドネシア)?oldid=69787524&ns=0"
"http://ja.wikipedia.org/wiki/ブリ語_(インドネシア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリ語_(インドネシア)"
