"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野英子"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ウォーカー"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ・サウンズ"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローティーン"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ&ピース"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セブンティーン_(雑誌)"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターカルチャー"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイティーン"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出エジプト記"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感化院"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レノン"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館漫画賞"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館漫画賞少女向け部門"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングズ・キャニオン国立公園"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルマザー"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊セブンティーン"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーカー・ブラザーズ"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドストック・フェスティバル"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売国奴"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オノ・ヨーコ"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少女漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇妙な果実"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッピー"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大停電"
"http://ja.dbpedia.org/resource/ファイヤー!","http://xmlns.com/foaf/0.1/name","ファイヤー！"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小学館漫画賞"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/タイトル","ファイヤー！"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/水野英子"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/巻数","全1巻（中央公論社、愛蔵版）"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/巻数","全4巻（サンコミックス、朝日ソノラマ）"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/巻数","全3巻（創美社、創美社コミックス―水野英子名作選）"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/巻数","全3巻（秋田書店、秋田文庫））"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊セブンティーン"
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/終了号",1971
"http://ja.dbpedia.org/resource/ファイヤー!","http://ja.dbpedia.org/property/開始号",1969
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/abstract","『ファイヤー!』は水野英子による日本の漫画。『週刊セブンティーン』（集英社）に1969年秋から1971年夏に連載された。 第15回（1969年）小学館漫画賞受賞作品。"
"http://ja.dbpedia.org/resource/ファイヤー!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイヤー!"
"http://ja.dbpedia.org/resource/ファイヤー!","http://dbpedia.org/ontology/wikiPageLength",10010
"http://ja.dbpedia.org/resource/ファイヤー!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイヤー!?oldid=90302291&ns=0"
"http://wikidata.dbpedia.org/resource/Q5451246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイヤー!"
"http://ja.wikipedia.org/wiki/ファイヤー!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイヤー!"
