"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極区"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極洋"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクマード基地"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極観測"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態系"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官庁"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気科学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UnitedStatesAntarcticProgramChristchurch01_gobeirne.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン郡_(バージニア州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ国際空港"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立科学財団"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋生物学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪氷学"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usap.gov/"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://antarcticsun.usap.gov/"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_government_agency"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USD"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAntarcticProgram-Logo.svg?width=300"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/homepage","http://www.usap.gov/"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnitedStatesAntarcticProgramChristchurch02_gobeirne.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnitedStatesAntarcticProgramChristchurch01_gobeirne.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAP_field_research_sites_and_vessel_research.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAntarcticProgram-Logo.svg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/budget",356000000
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/budget",""
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/headquarters","バージニア州アーリントン郡"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/imageCaption","ニュージーランド・クライストチャーチのクライストチャーチ国際空港にあるUSAPの格納庫"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/imageSize",280
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/logo","USAntarcticProgram-Logo.svg"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/mapCaption","USAPの研究サイトと研究船を示す南極の地図"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/mapSize",280
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/name","アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/name","United States Antarctic Program"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/官庁"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/website","http://www.usap.gov/"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/logoCaption","USAP logo"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/employees",3000
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/parentAgency","http://ja.dbpedia.org/resource/アメリカ国立科学財団"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/preceding","United States Antarctic Service"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/preceding","アメリカ合衆国南極観測プログラム"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://ja.dbpedia.org/property/preceding","United States Antarctic Research Program"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/abstract","アメリカ合衆国南極プログラム（アメリカがっしゅうこくなんきょくプログラム、USAP: United States Antarctic Program）は、南極大陸に駐留するアメリカ合衆国政府の組織である。1959年に設立され、南極大陸における全てのアメリカ合衆国の科学研究と、南極洋上の船による関連する物流を管理している。旧称はアメリカ合衆国南極観測プログラム(USARP: United States Antarctic Research Program)およびアメリカ合衆国南極事業(USAS: United States Antarctic Service)。 組織の目的は以下の通りである。 ……南極とそれに関連する生態系を理解すること。気候などの地球規模のプロセスへの地域の影響とその反応を理解すること。 南極の独自の機能をそれ以外の場所では行えない科学的研究に使うこと。"
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageLength",4843
"http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ合衆国南極プログラム?oldid=70674075&ns=0"
"http://ja.dbpedia.org/resource/アメリカ国立科学財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/エグゼクティブ・コミッティー山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/オニックス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/クライストチャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/クライストチャーチ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/シドリー山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/マクマード基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/ロッキード_LC-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/南極の旗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/南極観測基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://wikidata.dbpedia.org/resource/Q955267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/合衆国南極プログラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/合衆国南極計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/合衆国南極計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/USAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.dbpedia.org/resource/USAP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
"http://ja.wikipedia.org/wiki/アメリカ合衆国南極プログラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ合衆国南極プログラム"
