"subject","predicate","object"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インフォグラム・エンターテインメントームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3Dシューティングゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageID",3495200
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageRevisionID",92641490
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォグラム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インフォグラム・エンターテインメントームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アローン・イン・ザ・ダーク"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田文子"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川透"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Magazine"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント・ウィークリー"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村明美"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3Dシューティングゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-i"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡小百合"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東尚樹"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村弘一"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア_ミッキーマウス・マジック"
"http://ja.dbpedia.org/resource/カオスコントロール","http://xmlns.com/foaf/0.1/name","カオスコントロール"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-E"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/gamepro",4
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/composer","ティエリー・ルイ・キャロン"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/date","Win"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/date","Mac"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/date","PS"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/date","SS"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/date",""
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/designer","ジーン・クロード・ラルー"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/designer","ブルーノ・ボンネル"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/インフォグラム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/fam",22
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/fam",17
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/fam",18
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/genre",3
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/id","/chaos-control"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/name","Chaos Control"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat",""
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/CD-i"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/フィリップス"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/pub","インフォグラム"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","PC Gamer"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","Computer Gaming World"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/エンターテインメント・ウィークリー"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","VG&CE"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev","Power Unlimited"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev2score","82.0"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev3score",8.5
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev4score",16.199999999999999289
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev5score",8
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/rev6score","B"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/title","カオスコントロール"
"http://ja.dbpedia.org/resource/カオスコントロール","http://ja.dbpedia.org/property/gamerev","D-"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/releaseDate",1996-10-04
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/releaseDate",1995-12-29
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/releaseDate",2018-02-08
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/abstract","『カオスコントロール』は、1995年にオランダのフィリップスから発売されたCD-iおよびPC/AT互換機用3Dシューティングゲーム。 太陽系を襲撃した異星人ケシュラーンから地球を守る事が目的。背景にはムービー使用され、敵に照準を合わせて射撃する事のみが可能であり、敵攻撃の回避は存在しない。開発はフランスのインフォグラムが行い、ゲーム・デザインはメガドライブ用ソフト『』（1991年）を手掛けたブルーノ・ボンネル、音楽はPC/AT互換機用ソフト『アローン・イン・ザ・ダーク2』（1993年）を手掛けたティエリー・ルイ・キャロンが担当している。 1995年にセガサターン、1996年にPlayStationに移植されから発売された。また1996年にはMacintoshに移植された他にセガサターン用ソフトとしてマイナーチェンジ版となる『カオスコントロールリミックス』が発売された。2018年にはDOS版がWindows用ソフトとしてSteamにて配信された。"
"http://ja.dbpedia.org/resource/カオスコントロール","http://dbpedia.org/ontology/wikiPageLength",7547
"http://ja.dbpedia.org/resource/カオスコントロール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カオスコントロール?oldid=92641490&ns=0"
"http://ja.dbpedia.org/resource/カオスコントロール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カオスコントロール"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオスコントロール"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオスコントロール"
"http://ja.dbpedia.org/resource/岡村明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオスコントロール"
"http://wikidata.dbpedia.org/resource/Q2741878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カオスコントロール"
"http://ja.wikipedia.org/wiki/カオスコントロール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カオスコントロール"
