"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/公式サイト","http://www.nack5.co.jp/program_253.shtml%3Fdate=2013-01-23"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/放送回数",441
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエムナックファイブ"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/放送方式","録音放送"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/放送時間","水曜日 23:30～24:00"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://ja.dbpedia.org/property/番組名","jack in the box!"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/abstract","jack in the box!(ジャック イン ザ ボックス)はFM NACK5で水曜日23:30～24:00に放送されていた番組。パーソナリティーはナイトメア。主にYOMIと柩の2人がパーソナリティーを務めていた。2013年3月27日放送終了。"
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/Jack_in_the_box!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jack_in_the_box!?oldid=51171570&ns=0"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/エフエムナックファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/ナイトメア_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.dbpedia.org/resource/仙台貨物_千葉さんと一緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://wikidata.dbpedia.org/resource/Q11226813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Jack_in_the_box!"
"http://ja.wikipedia.org/wiki/Jack_in_the_box!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jack_in_the_box!"
