"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケネディ家"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-politician-stub"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C-SPAN"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rory_Kennedy_2011.jpg"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rory_Kennedy_2011.jpg?width=300"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/id",448311
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://ja.dbpedia.org/property/name","Rory Kennedy"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/abstract","ロリー・エリザベス・キャサリン・ケネディ（Rory Elizabeth Katherine Kennedy, 1968年12月12日 - ）は、第35代アメリカ合衆国大統領ジョン・F・ケネディの実弟で、兄の任命により同政権の司法長官（1961年 - 1964年）を務めたロバート・ケネディを父として、その暗殺後に末っ子（11人目、4女）として生まれた。母はエセル・ケネディである。 アメリカのドキュメンタリー映画のプロデューサー。現在3児の母。"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://dbpedia.org/ontology/wikiPageLength",792
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロリー・ケネディ?oldid=84854751&ns=0"
"http://ja.dbpedia.org/resource/ロリー・ケネディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロリー・ケネディ"
"http://ja.dbpedia.org/resource/第87回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・ケネディ"
"http://ja.wikipedia.org/wiki/ロリー・ケネディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロリー・ケネディ"
