"subject","predicate","object"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカーフェイス"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス校"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーマン"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッヘル番号"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原正志"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時雨"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川央生"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスダガー"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復讐"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林崎新夢想流"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釘宮理恵"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンガン"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルキューレ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全盲"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海勝美"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBI"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターアタック"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキスカ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀克寿"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠者"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グングニル"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中子雅人"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川純子"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応援団"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川りょう"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防刃ベスト"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛河里花子"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反面教師"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折笠愛"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻子拳"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバット"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩居由希子"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残心"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤正治_(声優)"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア軍"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆鱗"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華街"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚運昇"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイヤーマン"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍馬"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年サンデー"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟷螂拳"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢尾一樹"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田譲治"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できちゃった結婚"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本眞基子"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレー射撃"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池澤春菜"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルバード"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルチャリブレ"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロファイリング"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化勁"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川博"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川透"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛杵"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプス"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本譲"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国武術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ車"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクファッション"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報戦"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌンチャク"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀鍛冶"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本泳法"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
