"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-s"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-t"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Women's_University_2014-03-30_100540.jpg?width=300"
"http://ja.dbpedia.org/resource/中華女子学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華女子学院"
"http://ja.dbpedia.org/resource/中華女子学院","http://xmlns.com/foaf/0.1/homepage","http://www.cwu.edu.cn/"
"http://ja.dbpedia.org/resource/中華女子学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Women's_University_2014-03-30_100540.jpg"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/city","北京市朝陽区育慧東路1号"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/established",1949
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/motto","崇德、至愛、博学、尚美"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/name","中華女子学院"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/website","http://www.cwu.edu.cn/"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/formerNames","新中国婦女職業学校"
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/faculty",340
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/staff",497
"http://ja.dbpedia.org/resource/中華女子学院","http://ja.dbpedia.org/property/students",6279
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/facultySize",340
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/motto","崇德、至愛、博学、尚美"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/staff",497
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/abstract","中華女子学院（ちゅうかじょしがくいん、中华女子学院、中華女子學院、英語: China Woman's University）は、北京市朝陽区に本部を置く中国の公立女子大学である。1949年に設置された。"
"http://ja.dbpedia.org/resource/中華女子学院","http://dbpedia.org/ontology/wikiPageLength",2795
"http://ja.dbpedia.org/resource/中華女子学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華女子学院?oldid=84481180&ns=0"
"http://ja.dbpedia.org/resource/九州女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華女子学院"
"http://ja.dbpedia.org/resource/九州女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華女子学院"
"http://ja.dbpedia.org/resource/北京市の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華女子学院"
"http://ja.dbpedia.org/resource/薛飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華女子学院"
"http://wikidata.dbpedia.org/resource/Q4569544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華女子学院"
"http://ja.wikipedia.org/wiki/中華女子学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中華女子学院"
