"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:就職活動"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井化学"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサルティングファーム"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機電系"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトラ_(企業)"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造語"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオキャリア"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理系離れ"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobtessio.co.jp/index.html"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobtessio.co.jp"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesaurus.weblio.jp/content/%E6%89%8B%E5%A1%A9%E3%81%AB%E3%81%8B%E3%81%91%E3%81%A6"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://xmlns.com/foaf/0.1/name","ジョブテシオ株式会社"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://xmlns.com/foaf/0.1/name","JobTessio, Inc."
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/numberOfEmployees",37
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/postalCode","162-0824"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョブテシオ"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/事業内容","人材コンサルティング"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/代表者","松原良輔（代表取締役社長）"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/外部リンク","http://www.jobtessio.co.jp"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/従業員数",37
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/本社所在地","東京都新宿区揚場町2-21"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/本社所在地","東ビル6階"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/本社郵便番号",162
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/社名","ジョブテシオ株式会社"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/英文社名","JobTessio, Inc."
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","インド（デリー）"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","JobTessio Singapore Pte, Ltd."
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","シンガポール"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","杰泰（大連）咨詢服務有限公司"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","中国（大連）"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://ja.dbpedia.org/property/主要子会社","JobTessio Consultancy India Pvt. Ltd."
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/commonName","ジョブテシオ株式会社"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/purpose","人材コンサルティング"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/abstract","ジョブテシオ株式会社（JobTessio, Inc.) は、海外人材の新卒採用、機電系学生の新卒採用、中途採用など人材コンサルティングを主な業務とする日本の企業。"
"http://ja.dbpedia.org/resource/ジョブテシオ","http://dbpedia.org/ontology/wikiPageLength",2449
"http://ja.dbpedia.org/resource/ジョブテシオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョブテシオ?oldid=77034783&ns=0"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブテシオ"
"http://wikidata.dbpedia.org/resource/Q21019075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョブテシオ"
"http://ja.wikipedia.org/wiki/ジョブテシオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョブテシオ"
