"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Mac"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Air"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLC"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_i5"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Big_Sur"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Catalina"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_High_Sierra"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Mojave"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DVD関連のソフト"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPRM"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Video"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Firewire"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーデック"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Video"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーデジタル"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.macblurayplayer.com/"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.macblurayplayer.com/"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.macblurayplayer.com/windows-free-media-player.htm"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macblurayplayer.com/"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macblurayplayer.jp/download"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macblurayplayer.jp/"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macblurayplayer.com"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://xmlns.com/foaf/0.1/name","Mac Blu-ray Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://xmlns.com/foaf/0.1/homepage","https://www.macblurayplayer.com"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/公式サイト","https://www.macblurayplayer.com"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/名称","Mac Blu-ray Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/最新版","Mac Blu-ray Player Ver 3.3.20"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/言語","多言語"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Macgo_INTERNATIONAL_LIMITED."
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/latestReleaseVersion","Mac Blu-ray Player Ver 3.3.20"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/abstract","Mac Blu-ray Player（マック ブルーレイ プレーヤー）は、macOSをオペレーティングシステムとするMacで動作する、Blu-ray Disc再生対応のメディアプレーヤーである。Mac OS X（後のmacOS）においては初のBlu-ray再生アプリケーションソフトとなる。多くのコーデックに対応する。VLCのオープンソースとして利用し、VLCのバグも多く修正されている。有料ソフトウェアであるが、一部機能制限があるものの無償で試用が可能である（オンラインでライセンスコードが購入可能。またはパッケージ版も販売されている）。"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageLength",4646
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mac_Blu-ray_Player?oldid=92671824&ns=0"
"http://ja.dbpedia.org/resource/Blu-ray_Disc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://wikidata.dbpedia.org/resource/Q11232614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/メディアプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Win_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Win_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Windows_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.dbpedia.org/resource/Windows_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
"http://ja.wikipedia.org/wiki/Mac_Blu-ray_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mac_Blu-ray_Player"
