"subject","predicate","object"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド第二共和国"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッハウの虐殺"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城将保"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ファーガソン"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間人"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦中の戦争犯罪"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ条約"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリスト"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボシュニャク人"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア・ローレン"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の戦争犯罪"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマの戦い"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルチザン_(ユーゴスラビア)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメディ虐殺事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trzy_krzyze.jpg"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア人民解放戦争"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カティンの森事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通州事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船殉難事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキ_(抵抗運動)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛根廟事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ条約_(1899年及び1907年)"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ陸戦条約"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦化事件"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事裁判所"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク裁判"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミエ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライブルクの虐殺"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時国際法"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンフォルテ"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダワー"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライブルク"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の行軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン市街戦"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦陣訓"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェトニック"
"http://ja.dbpedia.org/resource/連合軍による戦争犯罪_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
