"subject","predicate","object"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/name","TGV Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TGV"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス国鉄の車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要追加記述範囲"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_rame_TGV_Sud-Est_16_à_Paris-Gare-de-Lyon.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris-Lyon-b.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNCF_TGV_101.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07.04.87_Marseille-St-Charles_TGV_(6169327127).jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TGV_sur_le_viaduc_de_Perrache.jpg"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/07.04.87_Marseille-St-Charles_TGV_(6169327127).jpg?width=300"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/直流整流子電動機"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/主電動機","TAB 676 C1型"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/保安装置","在来線区間 KVB"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/保安装置","LGV区間 TVM"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/幅","2814.0"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/最高速度","更新修繕車 300 km/h （一部除く）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/最高速度","270.0"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/画像",7.0400000000000000355
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/画像説明","オレンジ塗装時代のTGV Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/画像説明","（マルセイユ・サン・シャルル駅、1987年4月）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/背景色","black"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/製造年",1978
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/製造数",109
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/車両名","TGV Sud-Est"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/長さ","客車 18,700 mm"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/電気方式","直流1,500V"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/電気方式","交流25,000V 50Hz"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/電気方式","交流15,000V 16.7Hz（第110 - 第118編成）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/高さ","客車 3,420 mm"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/主電動機出力","交流25,000V区間 537.5kW"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/制御方式","交流区間 サイリスタ位相制御"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/制御方式","直流区間 サイリスタチョッパ制御"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成",10
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成出力","交流15,000V区間 2,800kW"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成出力","直流1,500V区間 3,100kW"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成出力","交流25,000V区間 6,450kW"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成定員","新製時 368人（一等車108人・二等車260人）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成定員","更新後 345人（一等車69人・二等車276人）"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成重量","第1 - 第102編成 385t"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成重量","第110 - 第118編成 390t"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/運用開始",1981
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/駆動方式","トリポード可撓継手"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://ja.dbpedia.org/property/編成長","200190.0"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/abstract","TGV Sud-Est (TGVシュド・エスト) はフランスの高速列車TGV用にアルストムが製造し、フランス国鉄 (SNCF) が運用を行っている準動力集中方式の高速鉄道車両である。1978年から1986年までの8年間にわたり製造され、日本の新幹線の最高速度を上回る世界最速の列車としての基礎を築き、後に続くTGVシリーズ各車両の基本となった。"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageLength",6123
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TGV_Sud-Est?oldid=90210309&ns=0"
"http://ja.dbpedia.org/resource/TGV_Sud-Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/カレー・フレタン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/スイス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/フランス国鉄BB26000形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/フランス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/ユーロシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/リリア_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/世界の鉄道_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/中国高速鉄道CR200J型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/交直流電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
"http://ja.dbpedia.org/resource/フランス国鉄TGV_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TGV_Sud-Est"
