"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/七人のしりとり侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/七色仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/不良番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/中山あやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/丹古母鬼馬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/人生劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/人生劇場_飛車角と吉良常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/仁義なき戦い_完結篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/仁義なき戦い_広島死闘篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/仁義なき戦い_頂上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/代紋TAKE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/代表取締役刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/仮面ライダーフォーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/任侠興亡史_組長と代貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/任侠花一輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/健さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/傷だらけの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/児島地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/八名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/八名","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/2000/01/rdf-schema#label","八名信夫"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/2000/01/rdf-schema#comment","八名 信夫（やな のぶお、1935年8月19日 - ）は、日本の俳優、元プロ野球選手、タレント。血液型B型。悪役商会所属。本名は同じ。岡山県岡山市出身。"
"http://ja.dbpedia.org/resource/八名信夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcy3ph"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学野球部の選手"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県立岡山東商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の野球選手"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道日本ハムファイターズ及びその前身球団の選手"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageID",91276
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageRevisionID",92197459
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街最後の日"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内遊侠伝"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューサイ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚さそり_けもの部屋"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本退屈男_(1973年のテレビドラマ)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びんびんシリーズ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿警察"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケちゃんの思わず笑ってしまいました"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイハンター"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケちゃんマン"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿酔いどれ番地_人斬り鉄"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンスシリーズ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_与太者の掟"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_与太者仁義"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_人斬り与太"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映時代劇"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非情のライセンス"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACジャパン"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日輪の遺産"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山登"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんぴら_(映画)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍のシリーズ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋ゆうれい"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿の与太者"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやじの釜めしと編みかけのセーター"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代任侠道_兄弟分"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命球場"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命峠_(1974年のテレビドラマ)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅孔雀"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盗賊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪党"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマシアター"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちひょうきん族"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウンのごっつええ感じ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和侠客伝"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原プロモーション"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安官_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひも_(映画)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役商会"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうきんベストテン"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役商会_狼たちの仁義"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬り捨て御免!"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刹那_(GReeeeNの曲)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉健"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仁義なき戦い"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_北海篇"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_吹雪の斗争"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_(東映)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仁義なき戦い_組長の首"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新仁義なき戦い_組長最後の日"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影同心"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の旋風"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本暴力団_組長と刺客"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜慎二"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の牙"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹居安五郎"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(岡山市)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通企画"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役三兄弟"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の鷹_御用部屋犯科帖"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママに宿題"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/八名信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大空襲"
