"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.edu.mn"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://xmlns.com/foaf/0.1/name","Улаанбаатар хотын олон улсын их сургууль"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://xmlns.com/foaf/0.1/name","울란바토르 국제 대학교"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://xmlns.com/foaf/0.1/name","ウランバートル国際大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://xmlns.com/foaf/0.1/homepage","http://www.ubu.edu.mn"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/established",1995
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/motto","Faith, Hope, Love"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/name","ウランバートル国際大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/name","울란바토르 국제 대학교"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/name","Улаанбаатар хотын олон улсын их сургууль"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/website","http://www.ubu.edu.mn"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/faculty",26
"http://ja.dbpedia.org/resource/ウランバートル大学","http://ja.dbpedia.org/property/chancellor","Nahm Gi Young"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/abstract","ウランバートル国際大学(IUU, International University of Ulaanbaatar)は、モンゴル国の首都ウランバートルにある私立大学。韓国系のミッションスクールで、韓国語による講義を行っている。1993年にモンゴル人学生を対象に2年間の韓国語プログラムを提供する学校として開校し、1995年にウランバートル大学(Ulaanbaatar College)に改称した。1997年までにビジネス管理、ソフトウェアなどの学科を設置した後、2002年にモンゴルのから大学として認可され、2011年9月から4年制の総合大学となった。"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/facultySize",26
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/motto","Faith, Hope, Love"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://dbpedia.org/ontology/wikiPageLength",1420
"http://ja.dbpedia.org/resource/ウランバートル大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウランバートル大学?oldid=83783369&ns=0"
"http://ja.dbpedia.org/resource/ウランバートル大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウランバートル大学"
"http://ja.dbpedia.org/resource/ムルン・アルタンホヤグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/モンゴル国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/モンゴル国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/南陽介_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/小澤重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/平壌科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/湖南師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/神戸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.dbpedia.org/resource/順天郷大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル大学"
"http://ja.wikipedia.org/wiki/ウランバートル大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウランバートル大学"
