"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎橋停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業高校前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道町停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋百貨店"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川公園_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通町筋停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下通"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本中央警察署"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚絅中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚絅大学"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚絅大学短期大学部"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開新高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANAクラウンプラザホテル熊本ニュースカイ"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道ラインカラー一覧"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:International_Symbol_of_Access.svg"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園橋停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンロード新市街"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州新幹線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本競輪場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水神社_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津湖"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県伝統工芸館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡神社"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九品寺交差点停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本朝日放送"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aune_(商業施設)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本東警察署"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本マリスト学園中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州学院中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡山"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本東郵便局"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌天神前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本桜町バスターミナル"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本洋学校教師館ジェーンズ邸"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立図書館"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑町停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市電"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学医学部附属病院"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立劇場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊肥本線"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまモン"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学付属中学校・高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_city_tram_map_JA.png"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン大江"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄口公園"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK熊本放送局"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁舎"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍町停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍神社"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍駐屯地"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の馬場_城彩苑"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本国府高等学校"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍交番前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍校前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳富記念園"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民テレビ"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城・市役所前停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもと森都心プラザ"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城東郵便局"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもと森都総合病院"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャワー通"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌天神"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城"
