"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨床研究"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床試験"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯病"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急使用許可"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特例承認"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適応外使用"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォームド・コンセント"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f.u-tokyo.ac.jp/~uthta/paper2/2013_cu_teraoka-tsutani.pdf"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmda.go.jp/files/000209680.pdf"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/abstract","コンパッショネート使用（コンパッショネートしよう、英語: compassionate use, CU）とは、生命に関わる疾患を有する患者のため、例外的に未承認薬の人道的使用を認める制度。訳語の「人道的使用」も用いられる。未承認薬とは、その効果や安全性が科学的に確認がされていない薬剤のことである。compassionateとは「同情する」「情状を考慮する」といった意味がある。 アメリカ合衆国では「拡大アクセス」（Expanded Access）、「未承認薬の治療・診断へのアクセス」と呼ばれる。 CU制度では「患者のアクセスの保証」「安全確保」「臨床試験の実施を妨げない」の相反する3点が重要である。 「 適応外使用」も参照"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://dbpedia.org/ontology/wikiPageLength",3239
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンパッショネート使用?oldid=88545624&ns=0"
"http://ja.dbpedia.org/resource/コンパッショネート使用","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンパッショネート使用"
"http://ja.dbpedia.org/resource/リジェネロン・ファーマシューティカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/レムデシビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/人道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/吉田統彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/日本再興戦略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/治験薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/混合診療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/緊急使用許可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/薬事承認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/適応外使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイトユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイトユース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイト・ユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイト・ユース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイト使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネイト使用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネートユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネートユース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネート・ユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/コンパッショネート・ユース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/人道的使用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/人道的使用","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/人道的使用制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/人道的使用制度","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/拡大アクセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.dbpedia.org/resource/拡大アクセス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コンパッショネート使用"
"http://ja.wikipedia.org/wiki/コンパッショネート使用","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンパッショネート使用"
