"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Railway_Tunnel_in_Jiansan_Rd._Jianyang,_Chengdu-Chongqing_Intercity_Railway.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス国鉄RABDe500形電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア国鉄ETR500電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア国鉄ETR400電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄TGV_Duplex"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICE"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタマイズ"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムトラック"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ130系"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドトランツ"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力分散方式"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zefiro_380_1.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際鉄道連合"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久磁石同期電動機"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンフェ102系"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国高速鉄道CRH1型電車"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニュウム"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリス"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の鉄道車両"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SJ2000"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦鉄道"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Regina_(鉄道車両)"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレニタリア"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zefiro.bombardier.com/en/home/index.html"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速鉄道"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CRH1E_Beijing-nan.jpg?width=300"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zefiro_380_1.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_Tunnel_in_Jiansan_Rd._Jianyang,_Chengdu-Chongqing_Intercity_Railway.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRH1E_Beijing-nan.jpg"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/abstract","ボンバルディア・ゼフィロ（Bombardier Zefiro）はボンバルディア・トランスポーテーションが設計した動力分散方式の高速鉄道車両で、最高速度は形式により異なっている。一般的なZefiro 250 は最高速度250km/h、中国で製造されるZefiro 300 は最高速度300km/h、Zefiro 380 は最高速度380km/hである。"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://dbpedia.org/ontology/wikiPageLength",6307
"http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンバルディア・ゼフィロ?oldid=84742694&ns=0"
"http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/中国鉄路高速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/中国高速鉄道CRH1型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/和諧号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.dbpedia.org/resource/イタリア国鉄ETR400電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
"http://ja.wikipedia.org/wiki/ボンバルディア・ゼフィロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンバルディア・ゼフィロ"
