"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/2000/01/rdf-schema#label","宮地昌幸"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/2000/01/rdf-schema#comment","宮地 昌幸（みやじ まさゆき、1976年2月1日 - ）は、日本のアニメ監督、演出家、小説家。神奈川県鎌倉市生まれ。スタジオジブリ出身。著作に小説『新訳 亡念のザムド』『さよならアリアドネ』がある。"
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt78k"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオジブリの人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンズ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageID",1592255
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageRevisionID",92589890
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めいとこねこバス"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレッタ_(乃木坂46の曲)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末機関説_いろはにほへと"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVERMANキングゲイナー"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムライフラメンコ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千と千尋の神隠し"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻殻機動隊_SAC_2045"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣王星"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏_鉄砲娘の捕物帳"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村正志"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PV"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある科学の超電磁砲_(アニメ)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウレカセブン"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある魔術の禁書目録_(アニメ)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルスピリッツ_少年激覇ダン"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング☆ガールズ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋敦史"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡念のザムド"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保異聞_妖奇士"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響詩篇エウレカセブン"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキュー!!"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOWぷらすと"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの大罪_(漫画)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏切りは僕の名前を知っている"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激闘!クラッシュギアTURBO"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿の王_ユナと約束の旅"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉_(アニメ)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世紀末オカルト学院"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンラインII"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングラ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップド・プリンセス"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオジブリの人物"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤雅司"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドマン・ワンダーランド"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様ランキング"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲鉄城のカバネリ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RE-MAIN"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vivy_-Fluorite_Eye's_Song-"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_ブラッド・ベンジェンス"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東小金井村塾"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上小百合"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラララ!!"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース☆ダンディ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画学"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ監督"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版ポケットモンスター_みんなの物語"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンズ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらい屋_五葉"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ののちゃん"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上波"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアニメ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絢爛舞踏祭_ザ・マーズ・デイブレイク"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終わりのセラフ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_Gのレコンギスタ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.STONE"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木坂46"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLOOD+"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/宮地昌幸","http://xmlns.com/foaf/0.1/name","宮地 昌幸"
"http://ja.dbpedia.org/resource/宮地昌幸","http://xmlns.com/foaf/0.1/name","みやじ まさゆき"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/出生地","・神奈川県鎌倉市"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/ふりがな","みやじ まさゆき"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/職業","アニメ監督"
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/生年",1976
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/宮地昌幸","http://ja.dbpedia.org/property/芸名","宮地 昌幸"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/birthYear","1976"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/abstract","宮地 昌幸（みやじ まさゆき、1976年2月1日 - ）は、日本のアニメ監督、演出家、小説家。神奈川県鎌倉市生まれ。スタジオジブリ出身。著作に小説『新訳 亡念のザムド』『さよならアリアドネ』がある。"
"http://ja.dbpedia.org/resource/宮地昌幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮地昌幸"
"http://ja.dbpedia.org/resource/宮地昌幸","http://dbpedia.org/ontology/wikiPageLength",8853
"http://ja.dbpedia.org/resource/宮地昌幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮地昌幸?oldid=92589890&ns=0"
"http://ja.dbpedia.org/resource/富貴晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/幕末機関説_いろはにほへと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/攻殻機動隊_SAC_2045","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2020年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(は行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/春日太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/東小金井村塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/桜庭一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/激闘!クラッシュギアTURBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/犬夜叉_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/獣王星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/王様ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/王様ランキング","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/甲鉄城のカバネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
"http://ja.dbpedia.org/resource/終わりのセラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮地昌幸"
