"subject","predicate","object"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東広島市の建築物"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電バス"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瀬町"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道375号"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300151071000/"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/postalCode","739-2731"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/局番号",51071
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/郵便","無集配"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimokurose_postoffice.jpg?width=300"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3171
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.georss.org/georss/point","34.31713888888889 132.65044444444445"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.65
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimokurose_postoffice.jpg"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/前身","兼沢郵便取扱所、兼沢郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/名称","下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/所在地","広島県東広島市黒瀬町兼沢1102"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/所在地郵便番号",739
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/正式名称","下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/画像","Shimokurose_postoffice.jpg"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/address","広島県東広島市黒瀬町兼沢1102"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/formerName","兼沢郵便取扱所、兼沢郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/name","下黒瀬郵便局"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/abstract","下黒瀬郵便局（しもくろせゆうびんきょく）は、広島県東広島市にある郵便局。民営化前の分類では集配特定郵便局であった（現在は集配機能を廃止）。"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://dbpedia.org/ontology/wikiPageLength",1693
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下黒瀬郵便局?oldid=92680351&ns=0"
"http://ja.dbpedia.org/resource/下黒瀬郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.65045166016 34.317138671875)"
"http://ja.dbpedia.org/resource/中国ジェイアールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下黒瀬郵便局"
"http://ja.dbpedia.org/resource/中国地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下黒瀬郵便局"
"http://ja.dbpedia.org/resource/日本の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下黒瀬郵便局"
"http://ja.dbpedia.org/resource/黒瀬郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下黒瀬郵便局"
"http://wikidata.dbpedia.org/resource/Q11361531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下黒瀬郵便局"
"http://ja.wikipedia.org/wiki/下黒瀬郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下黒瀬郵便局"
