"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地区対抗大学ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ラグビー慶京戦（1938年1月1日）.jpg"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立神戸高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等学校_(旧制)"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学運動会ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會蹴球部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立浦和高等学校"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島實"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南高等学校_(旧制)"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市口順亮"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場武夫"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府のスポーツチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴垣復生"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Kyoto-University-Rugby-Football-Club/240140499484407"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビーチーム"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京都大学"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ラグビー慶京戦（1938年1月1日）.jpg?width=300"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://xmlns.com/foaf/0.1/homepage","http://www.kiurfc.com"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ラグビー慶京戦（1938年1月1日）.jpg"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/body",2569
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/chairman","清野純史"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/founded",1922
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/fullname","京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/関西大学ラグビーフットボールリーグ"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/leftarm",2569
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/location","京都府京都市"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/nickname","キョウダイ"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/patternB","_collarwhite"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/rightarm",2569
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/shorts","FFF"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/socks",2569
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/url","www.kiurfc.com"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/カラー","濃青"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/coach","溝口正人"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://ja.dbpedia.org/property/teamname","京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/abstract","京都大学ラグビー部（きょうとだいがくラグビーぶ、英語: Kyoto University Rugby Football Club）は、京都府京都市左京区にある京都大学のラグビー（ラグビーユニオン）部である。京都大学の前身である三高の時代を含めると、慶應義塾體育會蹴球部に次ぐ日本で2番目に古い伝統を持つ。全国大学選手権に5回の出場経験がある。"
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://dbpedia.org/ontology/wikiPageLength",3875
"http://ja.dbpedia.org/resource/京都大学ラグビー部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都大学ラグビー部?oldid=89811245&ns=0"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/伊集院浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/佐野拓水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/全国地区対抗大学ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/同志社大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/名古屋大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/名和大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/垂秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/大阪府立大手前高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/奥村竹之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/宿澤広朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/小川拓朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/小川拓朗","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/小田伸午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/山田耕筰の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/平生三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/日本の大学ラグビーチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/星名秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/東京大学運動会ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/東西大学対抗ラグビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/清水建設江東ブルーシャークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/矢部達三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第10回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第11回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第2回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第5回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第8回全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/谷口誠_(記者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/関東大学ラグビーリーグ戦グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/関西大学ラグビーフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/関西大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/香山蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.dbpedia.org/resource/市口順亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://wikidata.dbpedia.org/resource/Q11374905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都大学ラグビー部"
"http://ja.wikipedia.org/wiki/京都大学ラグビー部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都大学ラグビー部"
