"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/ウェブサイト","http://www.hokko.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/名称","学校法人北工学園"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://ja.dbpedia.org/property/所在地","北海道上川郡東川町進化台"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/abstract","学校法人北工学園(がっこうほうじん ほっこうがくえん)とは、により設立された、北海道上川郡東川町に本部を置く学校法人。2016年現在、北海道内に2つの専修学校と1つの自動車教習所を展開している。"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人北工学園"
"http://ja.dbpedia.org/resource/学校法人北工学園","http://dbpedia.org/ontology/wikiPageLength",1530
"http://ja.dbpedia.org/resource/学校法人北工学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人北工学園?oldid=88120812&ns=0"
"http://ja.dbpedia.org/resource/旭川福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.dbpedia.org/resource/北工学園モータースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.dbpedia.org/resource/北工学園モータースクール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://wikidata.dbpedia.org/resource/Q24872865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.dbpedia.org/resource/北工学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.dbpedia.org/resource/北工学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人北工学園"
"http://ja.wikipedia.org/wiki/学校法人北工学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人北工学園"
