"subject","predicate","object"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交響楽団"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ソリ"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平まゆみ"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://sapporoshortfest.jp/"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakumaeda.com/"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/homepage","http://sapporoshortfest.jp/"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/abstract","第4回札幌国際短編映画祭（だい4かいさっぽろこくさいたんぺんえいがさい）は、2009年10月14日〜10月18日の5日間（16日はオールナイト上映）、札幌東宝プラザをメイン会場に開催された国際短編映画祭である。"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第4回札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageLength",4345
"http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第4回札幌国際短編映画祭?oldid=71704665&ns=0"
"http://wikidata.dbpedia.org/resource/Q11601287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭"
"http://ja.wikipedia.org/wiki/第4回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第4回札幌国際短編映画祭"
