"subject","predicate","object"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末幕府の人物"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年没"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府寺社奉行"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田大河内子爵家"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鯖江間部家"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末鯖江藩の人物"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子爵"
"http://ja.dbpedia.org/resource/大河内信古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河吉田藩主"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageID",227474
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageRevisionID",91051393
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖江藩"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂城代"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河吉田藩主"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤王"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上洛"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信好"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康任"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田文笠"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信順"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐幕"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内正敏"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内正質"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田資美"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定長"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平伊豆守家"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井清華"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平伊豆守"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河吉田藩"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末幕府の人物"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年没"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前崇広"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平林寺"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市橋長和"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城代"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親藩"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野の変"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府寺社奉行"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入婿"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔鶴丸"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田城_(三河国)"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日_(旧暦)"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田完三"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内小三郎"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信成"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室賀正祥"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺候席"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部詮道"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉幸多"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝弘"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田大河内子爵家"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鯖江間部家"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部詮勝"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部詮実"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠禎"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野友三郎"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大多喜藩"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子爵"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部詮善"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田藩"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部右京"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部虎之助"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏者番"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末鯖江藩の人物"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部氏"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保山"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積清軒"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信祝"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦正尹"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口直溥"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信璋"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢基寿"
"http://ja.dbpedia.org/resource/大河内信古","http://xmlns.com/foaf/0.1/name","松平信古 / 大河内信古"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/alias","松峰"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/alias","理三郎（幼名）→間部詮信→松平信古"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/alias","→大河内信古"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/alias","瑞雲院殿松峰宗秀大居士"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大坂城代"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三河吉田藩主"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大河内（大河内松平）氏歴代当主"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家慶"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/幕府","江戸幕府奏者番、寺社奉行、大坂城代"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/間部氏"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/父母","父：間部詮勝、母：簾（松平康任の娘）"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/父母","養父：松平信璋"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/藩","三河吉田藩主→豊橋藩知事"
"http://ja.dbpedia.org/resource/大河内信古","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okōchi_Nobuhisa.jpg?width=300"
"http://ja.dbpedia.org/resource/大河内信古","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okōchi_Nobuhisa.jpg"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/生誕","--04-23"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/子","某、大河内信好、大河内小三郎、大河内信成、一子（大河内正敏妻）"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/戒名","瑞雲院殿松峰宗秀大居士"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/妻","継室：鋹子（溝口直溥の娘）"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/妻","正室：房姫（松平信順の娘、信璋の養女）"
"http://ja.dbpedia.org/resource/大河内信古","http://ja.dbpedia.org/property/墓所","埼玉県新座市野火止の平林寺"
