"subject","predicate","object"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の町名"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神楽坂"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改代町"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城下町"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神町_(新宿区)"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.shinjuku.lg.jp/"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://xmlns.com/foaf/0.1/name","中里町"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/populationTotal",732
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新宿区の町名"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/postalCode","162-0804"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/populationAsOf","--12-01"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7062
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.georss.org/georss/point","35.706155555555554 139.73209166666666"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.732
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Shinjuku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/postalCode",162
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/latm",42
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/lats",22.16
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/longm",43
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/longs",55.53
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/mapCaption","中里町の位置"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/name","中里町"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/populationTotal",732
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Tokyo#"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Shinjuku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/abstract","中里町（なかざとちょう）は、東京都新宿区の町名。住居表示未実施。郵便番号は162-0804。"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://dbpedia.org/ontology/wikiPageLength",3125
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中里町_(新宿区)?oldid=88894023&ns=0"
"http://ja.dbpedia.org/resource/中里町_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.73208618164 35.706153869629)"
"http://ja.dbpedia.org/resource/中里町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/塩沢とき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/天神町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/山吹町_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/新宿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/新宿区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/新宿区立江戸川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/春風亭柳橋_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/東京15区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/江戸川橋通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/牛込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/牛込区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/牛込警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/警視庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/赤城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/赤城神社_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://wikidata.dbpedia.org/resource/Q11367402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/牛込中里町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.dbpedia.org/resource/牛込中里町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中里町_(新宿区)"
"http://ja.wikipedia.org/wiki/中里町_(新宿区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中里町_(新宿区)"
