"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原隆雅"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田口家"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基良"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井教嗣"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田口良教"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1231年生"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原房通_(藤原房教子息)"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原房家"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/別名","葉川殿"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/死没","--06-06"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/氏名","藤原房教"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/粟田口家"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/近衛家"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/父母","父：藤原基良、母：藤原隆雅娘"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/粟田口良教"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤井教嗣"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原房教","http://ja.dbpedia.org/property/生誕","寛喜3年（1231年）"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/abstract","藤原 房教（ふじわら の ふさのり）は、鎌倉時代中期の公卿。権大納言藤原基良の二男。官位は正二位侍従、非参議。葉川殿と称す。"
"http://ja.dbpedia.org/resource/藤原房教","http://dbpedia.org/ontology/wikiPageLength",1262
"http://ja.dbpedia.org/resource/藤原房教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原房教?oldid=71735438&ns=0"
"http://ja.dbpedia.org/resource/藤原房教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原房教"
"http://wikidata.dbpedia.org/resource/Q22124942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原房教"
"http://ja.wikipedia.org/wiki/藤原房教","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原房教"
