"subject","predicate","object"
"http://ja.dbpedia.org/resource/大空源太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/大鳴戸灘之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/寶川石五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/小ノヶ崎仙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/小柳平助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/山の井鷲之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/市野上浅右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/常盤山小平治_(幕末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/平戸海雄貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/待乳山楯之亟_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/恵比寿洋直三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/戸田川鷲之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/戸田川鷲之助_(明和)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/断髪式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/星取表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/時津風部屋力士暴行死事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/最上山辨治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/朝明重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/杣ヶ花渕右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/栃木山守也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/桂川力蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/桑ノ弓鬼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/楯甲久四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/槍ヶ嶽峯五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/横綱一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/武藏野弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/江戸ヶ崎源弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/沖ツ海福雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/泉滝福治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/玉の海正洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/玉ノ井福司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/玉ノ海梅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/玉垣額之助_(4代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/玉錦三右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/現役中に亡くなったNFL選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/現役中に亡くなったプロ野球選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://www.w3.org/2000/01/rdf-schema#label","現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://www.w3.org/2000/01/rdf-schema#comment","現役中に死亡した力士一覧（げんえきちゅうにしぼうしたりきしいちらん）は、現役中に死亡した大相撲の力士の一覧である。"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲関連一覧"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業別人名一覧"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死去した人物"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大相撲力士一覧"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageID",1189756
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91444243
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手打ち"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若藤部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所車今右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川関右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦木塚五郎_(2代)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待乳山部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑ノ弓鬼太郎"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生浪士"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹膜炎"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒馬吉五郎"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風部屋力士暴行死事件"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武松部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失踪宣告"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲ヶ峰滝右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然死"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼面山谷五郎_(寛政)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶川石五郎"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦木塚右エ門_(2代)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間垣部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白真弓肥太右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福柳伊三郎"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待乳山楯之亟_(3代)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊嶌雅男"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性心不全"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東関部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳平助"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒崎佐吉"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ツヶ峰部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笘ヶ島部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若三梅雅裕"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽ノ海部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦風部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉錦三右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達ヶ関森右エ門"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田川利助"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈血栓塞栓症"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日野部屋"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤山小平治_(幕末)"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤山部屋"
